Receipt,"MSU President","HSR Bus Pass Referendum","MSU Health and Dental Insurance Referendum","MSU Health and Dental Insurance Referendum (2)","MSU Health and Dental Insurance Referendum (3)"
XCNZB9V3DJM452RT,"Ali, Israa, Saull, Teddy, Wolwowicz, Jason, Russell, Jyssika, Brodka, Jacob","Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Revoke the current agreement, Keep the current agreement the same",YES,NO,YES
XCQ8ZNMS2H7D5KTY,Abstain,"Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",YES,Abstain,Abstain
XCTHM4R38DBQ7S52,"Brodka, Jacob, Wolwowicz, Jason","Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Keep the current agreement the same",NO,NO,YES
XCV4W9P2ZRS7FTNQ,"Brodka, Jacob, Saull, Teddy","Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Keep the current agreement the same",Abstain,NO,NO
XCVGNHZ95M4PT2KJ,"Saull, Teddy, Brodka, Jacob, Ali, Israa, Russell, Jyssika, Wolwowicz, Jason","Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",Abstain,Abstain,Abstain
XCW2SZYPM839HFQD,"Saull, Teddy, Brodka, Jacob, Wolwowicz, Jason, Russell, Jyssika, Ali, Israa","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",NO,NO,NO
XCWJFS328QT4M6YH,"Brodka, Jacob, Saull, Teddy, Wolwowicz, Jason, Ali, Israa, Russell, Jyssika","Keep the current agreement the same, Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year",NO,NO,NO
XCZ3MBWFYSG9T2N7,"Brodka, Jacob","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",YES,YES,YES
XD9CNZMRBTJ74K8P,"Brodka, Jacob, Ali, Israa, Saull, Teddy, Wolwowicz, Jason, Russell, Jyssika","Keep the current agreement the same, Revoke the current agreement, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Add expanded service & create a 12 month pass for $12.50 more per year",NO,YES,YES
XDCKWVRS76HQMYGP,"Ali, Israa, Saull, Teddy, Brodka, Jacob, Wolwowicz, Jason, Russell, Jyssika","Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Revoke the current agreement, Keep the current agreement the same",NO,NO,NO
XDPGC64JB8Y3KVT5,"Saull, Teddy, Brodka, Jacob, Ali, Israa, Russell, Jyssika, Wolwowicz, Jason","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",YES,YES,YES
XDWY98S4K3NFM7RJ,"Saull, Teddy, Brodka, Jacob","Add expanded service for $6.50 more per year, Keep the current agreement the same, Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Revoke the current agreement",YES,YES,YES
XDZ728PNB9R5H34Y,"Saull, Teddy, Ali, Israa, Brodka, Jacob, Russell, Jyssika, Wolwowicz, Jason","Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Keep the current agreement the same, Revoke the current agreement, Add expanded service for $6.50 more per year",NO,Abstain,NO
XF2PQSN934ZG7C8V,"Russell, Jyssika, Saull, Teddy, Brodka, Jacob, Ali, Israa, Wolwowicz, Jason","Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same, Revoke the current agreement",YES,NO,NO
XF46WJSQHKBDM75Z,"Brodka, Jacob, Saull, Teddy, Russell, Jyssika, Ali, Israa, Wolwowicz, Jason","Add expanded service for $6.50 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year",YES,NO,YES
XF4PMV5ZCQ2T8SH3,"Ali, Israa, Saull, Teddy, Brodka, Jacob, Russell, Jyssika, Wolwowicz, Jason","Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same, Revoke the current agreement, Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year",Abstain,NO,YES
XF6YNDWZ42BCPKRG,"Brodka, Jacob, Wolwowicz, Jason, Saull, Teddy, Russell, Jyssika, Ali, Israa","Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same, Revoke the current agreement",YES,YES,YES
XF7T46PZJ5BWR8VM,"Wolwowicz, Jason, Russell, Jyssika, Saull, Teddy, Brodka, Jacob, Ali, Israa","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",YES,YES,YES
XF82V5HSCWMJ34TB,"Saull, Teddy, Ali, Israa, Wolwowicz, Jason, Russell, Jyssika, Brodka, Jacob","Add expanded service for $6.50 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same, Revoke the current agreement",YES,YES,YES
XFC8HY46B2GDP3SK,"Ali, Israa, Brodka, Jacob, Wolwowicz, Jason, Saull, Teddy, Russell, Jyssika","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",YES,YES,YES
XFGZ9PBQY3CH67R4,"Ali, Israa, Brodka, Jacob, Wolwowicz, Jason, Russell, Jyssika, Saull, Teddy","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same",NO,NO,Abstain
XFJ8CWRHD63GY72B,"Russell, Jyssika, Ali, Israa, Saull, Teddy, Wolwowicz, Jason, Brodka, Jacob","Keep the current agreement the same, Revoke the current agreement, Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year",NO,NO,NO
XFK4ZY65QNHBSVM9,"Ali, Israa, Russell, Jyssika, Brodka, Jacob, Saull, Teddy, Wolwowicz, Jason","Revoke the current agreement, Keep the current agreement the same, Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year",NO,NO,NO
XFMG3476NP9JDWV5,"Ali, Israa, Brodka, Jacob, Wolwowicz, Jason, Saull, Teddy, Russell, Jyssika","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",YES,NO,NO
XFQ4VBRK692TZDPH,"Brodka, Jacob","Revoke the current agreement",YES,NO,NO
XFT4MGV739SWH6KR,"Saull, Teddy, Brodka, Jacob, Russell, Jyssika","Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year",Abstain,Abstain,Abstain
XFTM2YS4Z3NWVHKC,"Brodka, Jacob, Wolwowicz, Jason, Saull, Teddy, Ali, Israa, Russell, Jyssika","Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",NO,NO,NO
XFTR28H6W9Q74YSB,"Brodka, Jacob, Ali, Israa, Saull, Teddy, Wolwowicz, Jason, Russell, Jyssika","Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same, Revoke the current agreement",NO,NO,NO
XFWN46Z75GMC28BR,"Brodka, Jacob","Add expanded service for $6.50 more per year",NO,YES,YES
XFY6D2KGBS9HPMRC,"Brodka, Jacob, Ali, Israa, Russell, Jyssika, Saull, Teddy, Wolwowicz, Jason","Keep the current agreement the same, Create a 12 month bus pass for $6.00 more per year, Revoke the current agreement, Add expanded service for $6.50 more per year, Add expanded service & create a 12 month pass for $12.50 more per year",NO,NO,NO
XFZ6MPDNCJQV3482,Abstain,"Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year",YES,YES,YES
XG2MTYVHSRNBFJKQ,"Saull, Teddy","Add expanded service & create a 12 month pass for $12.50 more per year",NO,YES,YES
XG3H5N98P74RZYSW,"Ali, Israa, Russell, Jyssika, Saull, Teddy, Wolwowicz, Jason, Brodka, Jacob","Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year",YES,YES,YES
XG4JZRNDMQYV7TCB,"Ali, Israa, Brodka, Jacob, Russell, Jyssika, Saull, Teddy, Wolwowicz, Jason","Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Keep the current agreement the same, Add expanded service for $6.50 more per year, Revoke the current agreement",YES,YES,YES
XG6SJWTVB5PF7DN3,Abstain,"Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",Abstain,Abstain,Abstain
XG78JF693ZNCDWRM,"Brodka, Jacob, Wolwowicz, Jason, Saull, Teddy, Russell, Jyssika, Ali, Israa","Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same, Add expanded service for $6.50 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Revoke the current agreement",Abstain,YES,YES
XG7H25WYJT6QCM8Z,Abstain,"Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same, Add expanded service for $6.50 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Revoke the current agreement",YES,NO,NO
XGDRCPYZ6BSH9TWF,"Russell, Jyssika","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year",YES,YES,YES
XGDYB3RS8CKPWFMH,"Saull, Teddy, Ali, Israa, Brodka, Jacob, Russell, Jyssika, Wolwowicz, Jason",Abstain,YES,YES,YES
XGK6JMFS3RVZPH2D,"Ali, Israa, Wolwowicz, Jason, Brodka, Jacob, Russell, Jyssika, Saull, Teddy","Create a 12 month bus pass for $6.00 more per year",YES,NO,YES
XGQBW479M23TKV6Y,"Brodka, Jacob, Saull, Teddy","Keep the current agreement the same",YES,NO,NO
XGQTDJ9PZHRB26FN,"Brodka, Jacob","Add expanded service for $6.50 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same",YES,YES,NO
XGZMVKSQ96PJH4NY,"Brodka, Jacob","Add expanded service & create a 12 month pass for $12.50 more per year",NO,YES,YES
XGZS6TH27J4QMK89,"Ali, Israa, Brodka, Jacob, Russell, Jyssika, Saull, Teddy, Wolwowicz, Jason","Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same, Add expanded service & create a 12 month pass for $12.50 more per year, Revoke the current agreement, Add expanded service for $6.50 more per year",NO,NO,NO
XH6DMPN8ZT35B7KF,"Russell, Jyssika","Keep the current agreement the same, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Revoke the current agreement",YES,NO,NO
XH8CVFKW26YR7PMB,"Ali, Israa, Saull, Teddy, Russell, Jyssika, Wolwowicz, Jason, Brodka, Jacob","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",YES,NO,NO
XH9PNY6R3KJM2BWD,"Brodka, Jacob, Saull, Teddy, Wolwowicz, Jason, Ali, Israa, Russell, Jyssika",Abstain,NO,Abstain,YES
XHBJD82NW7M5YP9Q,"Saull, Teddy, Brodka, Jacob",Abstain,Abstain,Abstain,Abstain
XHD5QVFC2B4SKRJ8,"Brodka, Jacob, Russell, Jyssika, Saull, Teddy, Wolwowicz, Jason, Ali, Israa","Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",NO,NO,YES
XHK4QC9B8P6D5TRN,"Brodka, Jacob, Saull, Teddy, Wolwowicz, Jason, Russell, Jyssika, Ali, Israa",Abstain,NO,Abstain,Abstain
XHNQB4PDFJG8VMKR,"Saull, Teddy, Russell, Jyssika, Brodka, Jacob, Ali, Israa, Wolwowicz, Jason","Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same, Add expanded service for $6.50 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Revoke the current agreement",NO,NO,NO
XHNTJFPSYV376CDQ,"Russell, Jyssika, Saull, Teddy, Brodka, Jacob, Ali, Israa, Wolwowicz, Jason","Add expanded service for $6.50 more per year, Keep the current agreement the same, Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Revoke the current agreement",Abstain,YES,Abstain
XHPGKQ738RWYTZ9D,"Saull, Teddy","Add expanded service for $6.50 more per year",NO,YES,YES
XHPKNCRYZBQ3S8T7,"Saull, Teddy, Brodka, Jacob, Wolwowicz, Jason, Russell, Jyssika, Ali, Israa","Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Revoke the current agreement, Keep the current agreement the same",NO,YES,NO
XHQZ97J2BDSRPWVG,"Brodka, Jacob, Ali, Israa, Saull, Teddy, Wolwowicz, Jason, Russell, Jyssika","Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same, Add expanded service & create a 12 month pass for $12.50 more per year, Revoke the current agreement",YES,Abstain,YES
XHZK9YG7F2NPBQ6C,"Saull, Teddy, Brodka, Jacob, Wolwowicz, Jason, Russell, Jyssika, Ali, Israa","Add expanded service for $6.50 more per year, Keep the current agreement the same, Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Revoke the current agreement",YES,YES,YES
XJ2GVWD5BQFKN3SR,Abstain,"Keep the current agreement the same, Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Revoke the current agreement, Add expanded service & create a 12 month pass for $12.50 more per year",YES,NO,YES
XJ547SCKFB92Z3GH,Abstain,"Create a 12 month bus pass for $6.00 more per year",Abstain,Abstain,Abstain
XJ6P5S49BGWZQV8H,"Saull, Teddy, Brodka, Jacob, Wolwowicz, Jason, Ali, Israa, Russell, Jyssika","Keep the current agreement the same",YES,NO,YES
XJBPRGDM9S68NH2F,Abstain,"Revoke the current agreement, Keep the current agreement the same, Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year",NO,NO,NO
XJBQ9SN76G32Z84K,"Saull, Teddy, Brodka, Jacob, Wolwowicz, Jason, Russell, Jyssika, Ali, Israa",Abstain,Abstain,Abstain,Abstain
XJMD7VP4KWS9TGQC,"Brodka, Jacob, Wolwowicz, Jason, Saull, Teddy, Ali, Israa, Russell, Jyssika","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",NO,NO,NO
XJNM4W6Y8K79QZ3F,"Brodka, Jacob, Saull, Teddy, Ali, Israa, Russell, Jyssika, Wolwowicz, Jason","Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year",NO,NO,NO
XJPVFT9BSWND47RG,"Brodka, Jacob, Saull, Teddy, Russell, Jyssika, Wolwowicz, Jason, Ali, Israa","Keep the current agreement the same, Add expanded service for $6.50 more per year",NO,NO,YES
XJQ4FN92PV583H7S,"Saull, Teddy, Brodka, Jacob","Keep the current agreement the same",NO,YES,NO
XJSH8DGP9YF6V2W7,"Russell, Jyssika, Saull, Teddy, Brodka, Jacob, Wolwowicz, Jason, Ali, Israa","Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same, Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Revoke the current agreement",YES,Abstain,Abstain
XJWT7Y3Q9CH5M86N,"Saull, Teddy, Brodka, Jacob, Ali, Israa, Wolwowicz, Jason, Russell, Jyssika","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",NO,YES,NO
XK7QWTGDVCNP9HB8,"Brodka, Jacob, Saull, Teddy, Wolwowicz, Jason, Ali, Israa, Russell, Jyssika","Revoke the current agreement, Keep the current agreement the same, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Add expanded service & create a 12 month pass for $12.50 more per year",NO,NO,NO
XK9GM8BYV56QTWHP,"Brodka, Jacob, Russell, Jyssika, Saull, Teddy, Ali, Israa, Wolwowicz, Jason","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",Abstain,Abstain,Abstain
XKFQT2DC4ZH7SGYP,"Saull, Teddy, Brodka, Jacob, Russell, Jyssika, Ali, Israa, Wolwowicz, Jason","Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same, Add expanded service for $6.50 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Revoke the current agreement",NO,NO,NO
XKNFYTVG7DMJZSC2,"Saull, Teddy, Brodka, Jacob, Ali, Israa, Russell, Jyssika, Wolwowicz, Jason","Keep the current agreement the same, Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Revoke the current agreement",NO,NO,NO
XKPSZ849JC736WMH,"Wolwowicz, Jason, Ali, Israa, Brodka, Jacob, Saull, Teddy, Russell, Jyssika","Add expanded service for $6.50 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Keep the current agreement the same, Create a 12 month bus pass for $6.00 more per year, Revoke the current agreement",Abstain,NO,Abstain
XM3C8KQ2RD7HWGT9,"Saull, Teddy","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year",YES,YES,YES
XM8CF36B7Z9K5JWS,"Brodka, Jacob, Wolwowicz, Jason, Saull, Teddy, Ali, Israa, Russell, Jyssika",Abstain,NO,NO,NO
XMFP3SZ6QV95BTD8,Abstain,"Revoke the current agreement, Keep the current agreement the same, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Add expanded service & create a 12 month pass for $12.50 more per year",NO,NO,NO
XMG5VC7N48J6ZH2Y,"Russell, Jyssika, Brodka, Jacob, Wolwowicz, Jason, Ali, Israa, Saull, Teddy","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",YES,YES,YES
XMGPQFNK9R265H8D,"Ali, Israa","Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year",YES,YES,YES
XMQ32CP7J46BKFST,"Saull, Teddy, Brodka, Jacob, Russell, Jyssika, Ali, Israa, Wolwowicz, Jason","Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",YES,NO,NO
XMRWKQN3TBJF7SDG,"Ali, Israa, Saull, Teddy, Brodka, Jacob","Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same",Abstain,Abstain,Abstain
XN6WC58SBYVHJD9F,"Brodka, Jacob, Saull, Teddy, Wolwowicz, Jason, Ali, Israa, Russell, Jyssika","Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Keep the current agreement the same, Add expanded service for $6.50 more per year, Revoke the current agreement",NO,NO,YES
XNCG8TV3P6ZBF49Y,"Brodka, Jacob, Wolwowicz, Jason, Saull, Teddy, Ali, Israa, Russell, Jyssika","Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same, Revoke the current agreement",NO,YES,YES
XNCK5DTP8YZW24G9,"Saull, Teddy, Brodka, Jacob","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year",Abstain,NO,NO
XNDVCYMWRJQS67TK,"Ali, Israa, Wolwowicz, Jason, Brodka, Jacob, Russell, Jyssika, Saull, Teddy","Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",Abstain,Abstain,YES
XNFYTBQ48W2ZCR9H,"Brodka, Jacob, Saull, Teddy, Russell, Jyssika, Wolwowicz, Jason, Ali, Israa",Abstain,Abstain,Abstain,Abstain
XNQS8MJ3HZGK46PW,"Saull, Teddy","Add expanded service for $6.50 more per year",NO,NO,Abstain
XNYDFW29QG4ZH7B3,"Brodka, Jacob, Saull, Teddy","Add expanded service & create a 12 month pass for $12.50 more per year",YES,NO,NO
XNZ4SC5GR8W9MY2Q,"Saull, Teddy, Brodka, Jacob, Wolwowicz, Jason, Ali, Israa, Russell, Jyssika","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",YES,YES,Abstain
XP3CQGWJTHRBFV29,"Ali, Israa, Saull, Teddy, Brodka, Jacob, Wolwowicz, Jason, Russell, Jyssika","Keep the current agreement the same, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Revoke the current agreement",YES,NO,YES
XP48MDYQ3BGFH5TC,"Brodka, Jacob, Saull, Teddy, Wolwowicz, Jason, Russell, Jyssika, Ali, Israa","Keep the current agreement the same, Add expanded service for $6.50 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Revoke the current agreement",YES,YES,YES
XP76FYDT5G4W83KR,Abstain,"Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same, Revoke the current agreement, Add expanded service for $6.50 more per year, Add expanded service & create a 12 month pass for $12.50 more per year",Abstain,Abstain,Abstain
XPD7N8YRBQKV23S5,"Saull, Teddy, Brodka, Jacob, Ali, Israa, Russell, Jyssika, Wolwowicz, Jason","Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year",NO,YES,YES
XPFVGHDQWTSR4Z29,"Saull, Teddy, Brodka, Jacob, Ali, Israa, Russell, Jyssika, Wolwowicz, Jason","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Revoke the current agreement, Keep the current agreement the same",YES,NO,YES
XPGDK2YT6QCW4HMS,"Brodka, Jacob, Wolwowicz, Jason, Saull, Teddy, Russell, Jyssika, Ali, Israa","Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Keep the current agreement the same, Add expanded service for $6.50 more per year, Revoke the current agreement",NO,NO,NO
XPNG2S9Q87CFDJY5,"Saull, Teddy, Wolwowicz, Jason, Russell, Jyssika, Brodka, Jacob, Ali, Israa","Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",NO,NO,NO
XPSDHQYKNT9GR3J8,"Wolwowicz, Jason, Ali, Israa, Saull, Teddy, Russell, Jyssika","Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same",YES,YES,YES
XQ37PYTGN4HCW5ZF,"Brodka, Jacob, Russell, Jyssika, Saull, Teddy, Ali, Israa, Wolwowicz, Jason","Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same, Revoke the current agreement",Abstain,Abstain,Abstain
XQ4CD5T92MSB6JVK,"Brodka, Jacob, Ali, Israa, Saull, Teddy, Russell, Jyssika, Wolwowicz, Jason","Create a 12 month bus pass for $6.00 more per year",Abstain,NO,YES
XQ7MJH4PDKWVN86F,"Saull, Teddy","Add expanded service & create a 12 month pass for $12.50 more per year",NO,NO,NO
XQC8NWDFRSKHPV4J,"Saull, Teddy, Brodka, Jacob","Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year",NO,YES,NO
XQDC68M7J3GBY29K,"Brodka, Jacob, Saull, Teddy, Russell, Jyssika, Ali, Israa, Wolwowicz, Jason",Abstain,YES,YES,YES
XQGMD6CR4VPN5Z9J,"Brodka, Jacob","Add expanded service for $6.50 more per year, Keep the current agreement the same",NO,NO,NO
XQKGCZ9MB7SHN365,Abstain,"Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year",YES,YES,NO
XQRHM8ZD4N57KCFS,"Saull, Teddy, Wolwowicz, Jason, Russell, Jyssika","Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year",YES,YES,YES
XQVK8H75SNZC2G9P,Abstain,"Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",NO,NO,NO
XQVKBWGR47MTCHDS,"Ali, Israa, Brodka, Jacob, Russell, Jyssika, Wolwowicz, Jason, Saull, Teddy","Create a 12 month bus pass for $6.00 more per year, Revoke the current agreement, Keep the current agreement the same, Add expanded service for $6.50 more per year, Add expanded service & create a 12 month pass for $12.50 more per year",NO,NO,NO
XQYR5FV8CZ6MPG4H,"Saull, Teddy, Brodka, Jacob, Russell, Jyssika, Wolwowicz, Jason, Ali, Israa","Add expanded service for $6.50 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same, Revoke the current agreement",NO,NO,NO
XQZJWMT4RY7GVN2D,"Saull, Teddy, Russell, Jyssika, Brodka, Jacob, Ali, Israa, Wolwowicz, Jason","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Revoke the current agreement, Keep the current agreement the same",YES,YES,Abstain
XR8ZVKH4PMTQY7F6,"Russell, Jyssika, Wolwowicz, Jason, Saull, Teddy, Brodka, Jacob, Ali, Israa","Revoke the current agreement, Add expanded service for $6.50 more per year, Keep the current agreement the same, Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year",NO,NO,NO
XRFV2SK56BJMTY4D,"Saull, Teddy, Russell, Jyssika","Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same",Abstain,Abstain,Abstain
