Receipt,"MSU President"
TQXC,"Muhammed Aydin"
TR4W,"Kyle Pinheiro, Lindsay D'Souza, Connor Wong, Kirstin Webb, Rabeena Obaidullah, Ikram Farah, Muhammed Aydin"
TR6D,"Rabeena Obaidullah"
TR8R,"Ikram Farah, Kirstin Webb, Kyle Pinheiro, Muhammed Aydin, Rabeena Obaidullah, Lindsay D'Souza, Connor Wong"
TRD3,"Rabeena Obaidullah"
TRQ8,"Lindsay D'Souza, Rabeena Obaidullah, Connor Wong, Muhammed Aydin, Kirstin Webb, Ikram Farah, Kyle Pinheiro"
TRS8,"Rabeena Obaidullah, Kirstin Webb, Lindsay D'Souza, Ikram Farah, Muhammed Aydin, Kyle Pinheiro, Connor Wong"
TS5R,"Kirstin Webb, Ikram Farah, Muhammed Aydin"
TS83,"Ikram Farah, Rabeena Obaidullah, Lindsay D'Souza, Muhammed Aydin, Kirstin Webb, Kyle Pinheiro, Connor Wong"
TS8C,"Muhammed Aydin, Ikram Farah, Rabeena Obaidullah, Kirstin Webb, Lindsay D'Souza, Kyle Pinheiro, Connor Wong"
TSBN,"Connor Wong, Muhammed Aydin, Rabeena Obaidullah, Kyle Pinheiro, Lindsay D'Souza"
TSC5,"Kirstin Webb, Muhammed Aydin, Lindsay D'Souza, Ikram Farah, Rabeena Obaidullah, Kyle Pinheiro, Connor Wong"
TSD7,"Ikram Farah, Kirstin Webb, Kyle Pinheiro, Muhammed Aydin, Rabeena Obaidullah, Lindsay D'Souza, Connor Wong"
TSKD,"Lindsay D'Souza, Kirstin Webb, Connor Wong, Kyle Pinheiro, Muhammed Aydin, Ikram Farah, Rabeena Obaidullah"
TSKS,"Muhammed Aydin, Lindsay D'Souza, Connor Wong, Ikram Farah, Kirstin Webb, Kyle Pinheiro, Rabeena Obaidullah"
TSMG,"Ikram Farah, Muhammed Aydin, Kirstin Webb, Kyle Pinheiro, Lindsay D'Souza, Connor Wong, Rabeena Obaidullah"
TSMP,"Ikram Farah, Lindsay D'Souza, Muhammed Aydin, Kyle Pinheiro, Rabeena Obaidullah, Kirstin Webb, Connor Wong"
TSN9,Abstain
TSYB,Abstain
TTF4,Abstain
TTV4,"Rabeena Obaidullah, Lindsay D'Souza, Muhammed Aydin, Ikram Farah, Connor Wong, Kirstin Webb, Kyle Pinheiro"
TV2B,"Lindsay D'Souza, Kirstin Webb, Kyle Pinheiro"
TV3T,"Lindsay D'Souza, Kyle Pinheiro, Kirstin Webb, Ikram Farah, Connor Wong, Muhammed Aydin, Rabeena Obaidullah"
TV8J,"Connor Wong"
TVBN,"Rabeena Obaidullah, Lindsay D'Souza, Connor Wong, Kyle Pinheiro, Kirstin Webb, Ikram Farah, Muhammed Aydin"
TVN8,Abstain
TVV6,"Connor Wong, Muhammed Aydin, Kirstin Webb, Ikram Farah, Lindsay D'Souza, Rabeena Obaidullah, Kyle Pinheiro"
TVWF,"Rabeena Obaidullah, Kirstin Webb, Ikram Farah, Lindsay D'Souza, Connor Wong"
TVWK,"Ikram Farah, Rabeena Obaidullah"
TWDV,"Rabeena Obaidullah, Lindsay D'Souza, Kyle Pinheiro, Kirstin Webb, Connor Wong, Ikram Farah, Muhammed Aydin"
TWTJ,"Ikram Farah"
TX36,"Ikram Farah, Kirstin Webb, Rabeena Obaidullah"
TX68,"Ikram Farah"
TX8C,"Muhammed Aydin, Kirstin Webb, Rabeena Obaidullah, Lindsay D'Souza, Kyle Pinheiro, Ikram Farah, Connor Wong"
TXHG,"Kyle Pinheiro, Muhammed Aydin, Connor Wong, Ikram Farah, Rabeena Obaidullah, Lindsay D'Souza, Kirstin Webb"
TXTZ,"Ikram Farah, Muhammed Aydin, Rabeena Obaidullah, Lindsay D'Souza, Kirstin Webb, Connor Wong, Kyle Pinheiro"
TXWB,"Muhammed Aydin, Kyle Pinheiro, Kirstin Webb"
TXYC,"Ikram Farah"
TY7Y,"Muhammed Aydin, Rabeena Obaidullah, Connor Wong, Kirstin Webb"
TYFY,"Muhammed Aydin, Lindsay D'Souza, Ikram Farah, Kirstin Webb, Kyle Pinheiro, Rabeena Obaidullah, Connor Wong"
TYQF,"Ikram Farah, Lindsay D'Souza, Kirstin Webb, Kyle Pinheiro, Rabeena Obaidullah, Connor Wong, Muhammed Aydin"
TYWX,"Muhammed Aydin, Kirstin Webb, Connor Wong"
TZ2V,"Ikram Farah"
TZ4H,"Ikram Farah"
TZ4Y,"Muhammed Aydin, Kirstin Webb, Kyle Pinheiro, Ikram Farah, Lindsay D'Souza, Connor Wong, Rabeena Obaidullah"
TZ79,"Ikram Farah, Lindsay D'Souza, Rabeena Obaidullah"
TZ9K,"Ikram Farah, Lindsay D'Souza, Rabeena Obaidullah, Kirstin Webb, Muhammed Aydin, Connor Wong, Kyle Pinheiro"
TZKW,"Ikram Farah, Rabeena Obaidullah, Kirstin Webb, Lindsay D'Souza, Muhammed Aydin, Connor Wong, Kyle Pinheiro"
TZNM,"Ikram Farah, Muhammed Aydin, Lindsay D'Souza, Rabeena Obaidullah"
TZPB,"Ikram Farah, Connor Wong, Lindsay D'Souza, Kyle Pinheiro, Muhammed Aydin, Kirstin Webb, Rabeena Obaidullah"
TZRP,"Ikram Farah, Lindsay D'Souza, Rabeena Obaidullah, Kirstin Webb, Muhammed Aydin, Kyle Pinheiro, Connor Wong"
TZWT,"Ikram Farah, Rabeena Obaidullah"
TZXQ,"Lindsay D'Souza, Kirstin Webb, Ikram Farah, Rabeena Obaidullah, Connor Wong, Muhammed Aydin, Kyle Pinheiro"
TZZJ,"Connor Wong, Ikram Farah, Kirstin Webb, Muhammed Aydin, Lindsay D'Souza, Rabeena Obaidullah, Kyle Pinheiro"
V239,"Ikram Farah, Muhammed Aydin, Rabeena Obaidullah"
V264,"Lindsay D'Souza, Rabeena Obaidullah, Muhammed Aydin, Kirstin Webb, Ikram Farah, Kyle Pinheiro, Connor Wong"
V2CF,Abstain
V2GY,"Ikram Farah, Rabeena Obaidullah, Muhammed Aydin, Kyle Pinheiro, Kirstin Webb, Lindsay D'Souza, Connor Wong"
V2KZ,"Ikram Farah, Kirstin Webb, Lindsay D'Souza, Muhammed Aydin, Rabeena Obaidullah, Connor Wong, Kyle Pinheiro"
V2QZ,"Ikram Farah"
V2SZ,"Muhammed Aydin, Ikram Farah, Kyle Pinheiro, Kirstin Webb, Rabeena Obaidullah, Connor Wong, Lindsay D'Souza"
V2VN,"Muhammed Aydin, Ikram Farah, Rabeena Obaidullah, Connor Wong, Kirstin Webb, Kyle Pinheiro, Lindsay D'Souza"
V2VZ,"Muhammed Aydin, Lindsay D'Souza, Rabeena Obaidullah"
V2W4,"Rabeena Obaidullah, Kirstin Webb, Lindsay D'Souza, Ikram Farah, Muhammed Aydin, Kyle Pinheiro, Connor Wong"
V2XG,"Kirstin Webb, Ikram Farah, Rabeena Obaidullah, Muhammed Aydin, Kyle Pinheiro, Lindsay D'Souza, Connor Wong"
V36X,"Ikram Farah, Lindsay D'Souza, Muhammed Aydin, Rabeena Obaidullah, Kirstin Webb, Kyle Pinheiro, Connor Wong"
V3DM,"Ikram Farah, Rabeena Obaidullah"
V3JC,"Kyle Pinheiro, Muhammed Aydin, Kirstin Webb, Ikram Farah, Lindsay D'Souza, Rabeena Obaidullah, Connor Wong"
V3KZ,"Ikram Farah, Connor Wong, Kirstin Webb, Muhammed Aydin, Kyle Pinheiro, Rabeena Obaidullah, Lindsay D'Souza"
V3W9,"Ikram Farah, Rabeena Obaidullah, Muhammed Aydin, Lindsay D'Souza, Kirstin Webb, Connor Wong, Kyle Pinheiro"
V3XF,"Ikram Farah"
V3ZN,"Ikram Farah, Kirstin Webb, Lindsay D'Souza, Muhammed Aydin, Rabeena Obaidullah, Connor Wong, Kyle Pinheiro"
V3ZZ,"Muhammed Aydin, Ikram Farah, Lindsay D'Souza, Rabeena Obaidullah"
V43N,"Ikram Farah, Rabeena Obaidullah, Muhammed Aydin, Lindsay D'Souza, Kyle Pinheiro, Kirstin Webb, Connor Wong"
V442,"Kirstin Webb, Ikram Farah, Muhammed Aydin, Lindsay D'Souza, Rabeena Obaidullah, Kyle Pinheiro, Connor Wong"
V47Z,"Lindsay D'Souza, Kirstin Webb, Muhammed Aydin, Ikram Farah, Kyle Pinheiro, Rabeena Obaidullah, Connor Wong"
V4BP,"Ikram Farah"
V4DV,"Ikram Farah, Rabeena Obaidullah, Lindsay D'Souza, Kirstin Webb, Muhammed Aydin, Kyle Pinheiro, Connor Wong"
V4F5,"Ikram Farah, Muhammed Aydin, Lindsay D'Souza, Rabeena Obaidullah, Kyle Pinheiro, Kirstin Webb, Connor Wong"
V4PY,"Connor Wong, Ikram Farah, Muhammed Aydin, Lindsay D'Souza, Kirstin Webb, Kyle Pinheiro, Rabeena Obaidullah"
V4XJ,"Muhammed Aydin, Ikram Farah, Kyle Pinheiro, Connor Wong, Lindsay D'Souza, Kirstin Webb, Rabeena Obaidullah"
V5F7,"Rabeena Obaidullah, Kirstin Webb, Lindsay D'Souza, Ikram Farah, Kyle Pinheiro, Muhammed Aydin, Connor Wong"
V5FJ,"Lindsay D'Souza, Kirstin Webb, Rabeena Obaidullah, Ikram Farah, Kyle Pinheiro"
V5K6,"Rabeena Obaidullah, Muhammed Aydin, Connor Wong, Lindsay D'Souza, Ikram Farah, Kyle Pinheiro, Kirstin Webb"
V5KN,"Connor Wong, Kyle Pinheiro, Ikram Farah, Lindsay D'Souza, Muhammed Aydin, Rabeena Obaidullah, Kirstin Webb"
V5P7,"Ikram Farah, Lindsay D'Souza, Connor Wong, Rabeena Obaidullah, Muhammed Aydin, Kirstin Webb, Kyle Pinheiro"
V5V5,"Muhammed Aydin"
V6F6,"Lindsay D'Souza, Kirstin Webb, Kyle Pinheiro, Muhammed Aydin, Rabeena Obaidullah, Connor Wong, Ikram Farah"
V6K7,"Rabeena Obaidullah, Kirstin Webb, Muhammed Aydin, Ikram Farah, Lindsay D'Souza, Connor Wong, Kyle Pinheiro"
V6RP,"Rabeena Obaidullah, Lindsay D'Souza, Ikram Farah, Kirstin Webb, Kyle Pinheiro, Muhammed Aydin, Connor Wong"
V6V6,"Rabeena Obaidullah, Muhammed Aydin, Kirstin Webb, Connor Wong, Ikram Farah, Kyle Pinheiro, Lindsay D'Souza"
V6WT,"Ikram Farah, Muhammed Aydin, Rabeena Obaidullah, Lindsay D'Souza, Kirstin Webb, Kyle Pinheiro, Connor Wong"
V6X9,Abstain
V737,"Kirstin Webb, Muhammed Aydin, Connor Wong, Ikram Farah, Kyle Pinheiro, Rabeena Obaidullah, Lindsay D'Souza"
V738,"Connor Wong"
V75V,"Muhammed Aydin"
V79V,"Muhammed Aydin, Ikram Farah, Kyle Pinheiro, Rabeena Obaidullah, Kirstin Webb, Lindsay D'Souza, Connor Wong"
V7BR,"Ikram Farah, Rabeena Obaidullah, Kirstin Webb, Lindsay D'Souza, Kyle Pinheiro, Connor Wong, Muhammed Aydin"
V7J3,"Ikram Farah, Kirstin Webb, Muhammed Aydin, Connor Wong, Lindsay D'Souza, Rabeena Obaidullah, Kyle Pinheiro"
V7MT,"Ikram Farah, Kyle Pinheiro, Muhammed Aydin, Rabeena Obaidullah, Kirstin Webb, Lindsay D'Souza, Connor Wong"
V7WT,"Lindsay D'Souza, Rabeena Obaidullah, Kirstin Webb, Ikram Farah, Connor Wong, Muhammed Aydin, Kyle Pinheiro"
V7XT,"Lindsay D'Souza, Ikram Farah, Connor Wong, Rabeena Obaidullah, Muhammed Aydin, Kirstin Webb, Kyle Pinheiro"
V82K,"Kirstin Webb, Muhammed Aydin, Lindsay D'Souza, Kyle Pinheiro"
V84D,"Kirstin Webb, Ikram Farah, Lindsay D'Souza, Rabeena Obaidullah"
V8DY,"Ikram Farah, Lindsay D'Souza, Kirstin Webb, Connor Wong, Rabeena Obaidullah, Muhammed Aydin, Kyle Pinheiro"
V8M2,"Connor Wong"
V8NC,Abstain
V8P3,"Ikram Farah, Rabeena Obaidullah, Muhammed Aydin, Kyle Pinheiro, Lindsay D'Souza, Kirstin Webb, Connor Wong"
V8PS,"Lindsay D'Souza, Rabeena Obaidullah, Kirstin Webb, Ikram Farah, Muhammed Aydin, Kyle Pinheiro, Connor Wong"
V8WG,"Ikram Farah, Kirstin Webb, Lindsay D'Souza, Rabeena Obaidullah, Connor Wong, Muhammed Aydin, Kyle Pinheiro"
V8WH,"Ikram Farah, Rabeena Obaidullah, Muhammed Aydin, Lindsay D'Souza, Kyle Pinheiro, Kirstin Webb, Connor Wong"
V937,Abstain
V93H,"Lindsay D'Souza"
V977,"Muhammed Aydin, Rabeena Obaidullah, Connor Wong, Lindsay D'Souza, Kirstin Webb, Ikram Farah, Kyle Pinheiro"
V979,"Ikram Farah, Muhammed Aydin, Rabeena Obaidullah, Kirstin Webb, Lindsay D'Souza"
V9GP,"Ikram Farah, Connor Wong, Muhammed Aydin, Rabeena Obaidullah, Kirstin Webb, Lindsay D'Souza, Kyle Pinheiro"
V9KF,"Lindsay D'Souza, Rabeena Obaidullah, Kyle Pinheiro, Kirstin Webb, Connor Wong, Ikram Farah, Muhammed Aydin"
V9KM,"Muhammed Aydin, Kirstin Webb, Ikram Farah, Rabeena Obaidullah, Lindsay D'Souza, Connor Wong, Kyle Pinheiro"
V9QB,"Kyle Pinheiro, Lindsay D'Souza, Muhammed Aydin, Kirstin Webb, Connor Wong, Rabeena Obaidullah, Ikram Farah"
V9V3,"Muhammed Aydin, Ikram Farah, Rabeena Obaidullah, Lindsay D'Souza, Kirstin Webb, Connor Wong, Kyle Pinheiro"
V9V9,"Muhammed Aydin, Ikram Farah, Kirstin Webb, Lindsay D'Souza, Rabeena Obaidullah, Kyle Pinheiro, Connor Wong"
V9W2,"Ikram Farah, Rabeena Obaidullah, Muhammed Aydin, Kirstin Webb, Lindsay D'Souza, Kyle Pinheiro, Connor Wong"
VB4N,"Ikram Farah, Kyle Pinheiro, Muhammed Aydin, Lindsay D'Souza, Connor Wong, Kirstin Webb, Rabeena Obaidullah"
VBCP,"Ikram Farah, Kirstin Webb, Muhammed Aydin"
VBND,"Muhammed Aydin, Connor Wong, Kyle Pinheiro, Kirstin Webb, Lindsay D'Souza, Rabeena Obaidullah, Ikram Farah"
VBPQ,"Kirstin Webb, Lindsay D'Souza, Kyle Pinheiro, Connor Wong, Rabeena Obaidullah, Ikram Farah, Muhammed Aydin"
VBPW,"Kirstin Webb, Ikram Farah, Kyle Pinheiro, Muhammed Aydin, Lindsay D'Souza, Rabeena Obaidullah, Connor Wong"
VBTY,"Muhammed Aydin"
VBXN,"Ikram Farah, Kirstin Webb, Lindsay D'Souza, Muhammed Aydin, Rabeena Obaidullah, Kyle Pinheiro, Connor Wong"
VBZ7,"Muhammed Aydin, Ikram Farah, Lindsay D'Souza, Kirstin Webb, Rabeena Obaidullah, Connor Wong, Kyle Pinheiro"
VC5B,"Muhammed Aydin, Connor Wong, Lindsay D'Souza, Rabeena Obaidullah, Kyle Pinheiro, Kirstin Webb, Ikram Farah"
VC6B,"Muhammed Aydin, Rabeena Obaidullah, Lindsay D'Souza, Ikram Farah, Kirstin Webb, Kyle Pinheiro, Connor Wong"
VC9H,"Muhammed Aydin, Ikram Farah, Kirstin Webb, Rabeena Obaidullah, Connor Wong, Lindsay D'Souza, Kyle Pinheiro"
VCF5,"Ikram Farah, Rabeena Obaidullah, Lindsay D'Souza, Muhammed Aydin, Kyle Pinheiro, Kirstin Webb, Connor Wong"
VCJ2,"Rabeena Obaidullah, Ikram Farah, Muhammed Aydin"
VCN8,"Ikram Farah, Muhammed Aydin, Lindsay D'Souza, Rabeena Obaidullah, Connor Wong, Kirstin Webb, Kyle Pinheiro"
VCNV,Abstain
VCPJ,"Ikram Farah, Lindsay D'Souza, Rabeena Obaidullah"
VCRZ,Abstain
VCSR,"Ikram Farah, Muhammed Aydin, Lindsay D'Souza, Rabeena Obaidullah, Kyle Pinheiro, Kirstin Webb, Connor Wong"
VCW3,"Kirstin Webb, Ikram Farah, Muhammed Aydin, Kyle Pinheiro, Connor Wong, Lindsay D'Souza, Rabeena Obaidullah"
VDBT,"Connor Wong, Rabeena Obaidullah"
VDC3,"Kirstin Webb"
VDC9,"Rabeena Obaidullah, Muhammed Aydin, Lindsay D'Souza, Kirstin Webb, Ikram Farah, Connor Wong, Kyle Pinheiro"
VDCF,"Ikram Farah"
VDG2,"Muhammed Aydin, Kirstin Webb"
VDJR,"Muhammed Aydin, Kirstin Webb, Kyle Pinheiro"
VDKS,"Ikram Farah"
VDZB,"Ikram Farah"
VF33,"Kirstin Webb, Ikram Farah, Muhammed Aydin, Rabeena Obaidullah, Lindsay D'Souza, Connor Wong, Kyle Pinheiro"
VF8P,"Lindsay D'Souza, Kyle Pinheiro, Rabeena Obaidullah, Muhammed Aydin, Kirstin Webb, Connor Wong, Ikram Farah"
VFC4,"Ikram Farah, Lindsay D'Souza, Rabeena Obaidullah"
VFFD,"Lindsay D'Souza"
VFFW,"Lindsay D'Souza"
VFK5,"Muhammed Aydin, Rabeena Obaidullah, Kirstin Webb, Connor Wong, Ikram Farah, Lindsay D'Souza"
VFT2,"Ikram Farah, Muhammed Aydin, Lindsay D'Souza"
VFX3,"Rabeena Obaidullah, Ikram Farah, Kirstin Webb, Lindsay D'Souza, Muhammed Aydin, Kyle Pinheiro, Connor Wong"
VFZM,"Ikram Farah, Muhammed Aydin, Lindsay D'Souza, Rabeena Obaidullah, Kirstin Webb, Kyle Pinheiro, Connor Wong"
VG3N,Abstain
VGBK,"Ikram Farah, Kirstin Webb, Kyle Pinheiro, Lindsay D'Souza, Rabeena Obaidullah, Connor Wong, Muhammed Aydin"
VGDP,"Lindsay D'Souza, Muhammed Aydin, Kyle Pinheiro, Kirstin Webb, Ikram Farah, Connor Wong, Rabeena Obaidullah"
VGV5,"Kirstin Webb, Lindsay D'Souza, Kyle Pinheiro, Ikram Farah, Connor Wong, Rabeena Obaidullah, Muhammed Aydin"
VGVM,"Rabeena Obaidullah, Muhammed Aydin, Ikram Farah"
VGXZ,"Kirstin Webb, Ikram Farah, Rabeena Obaidullah, Lindsay D'Souza, Connor Wong, Muhammed Aydin, Kyle Pinheiro"
VGY6,"Muhammed Aydin, Ikram Farah, Rabeena Obaidullah, Lindsay D'Souza, Kyle Pinheiro, Kirstin Webb, Connor Wong"
VGZT,"Ikram Farah, Connor Wong, Muhammed Aydin, Kyle Pinheiro, Kirstin Webb, Rabeena Obaidullah, Lindsay D'Souza"
VH26,"Ikram Farah, Muhammed Aydin, Rabeena Obaidullah"
VHF9,"Ikram Farah, Muhammed Aydin"
VHKT,"Ikram Farah, Muhammed Aydin, Kirstin Webb, Rabeena Obaidullah, Lindsay D'Souza, Connor Wong, Kyle Pinheiro"
VHM6,"Ikram Farah, Lindsay D'Souza, Connor Wong, Kyle Pinheiro, Kirstin Webb, Muhammed Aydin, Rabeena Obaidullah"
VHR8,"Kirstin Webb"
VHTM,"Kirstin Webb, Ikram Farah, Lindsay D'Souza"
VJ37,"Ikram Farah, Rabeena Obaidullah, Muhammed Aydin, Lindsay D'Souza, Kirstin Webb, Connor Wong, Kyle Pinheiro"
VJ73,"Ikram Farah"
VJCT,"Ikram Farah, Rabeena Obaidullah, Muhammed Aydin, Kirstin Webb, Kyle Pinheiro, Lindsay D'Souza, Connor Wong"
VJF9,"Rabeena Obaidullah, Lindsay D'Souza, Ikram Farah, Muhammed Aydin, Kirstin Webb"
VJNH,"Kirstin Webb, Muhammed Aydin, Ikram Farah, Rabeena Obaidullah"
VJWW,"Ikram Farah, Muhammed Aydin, Kirstin Webb"
VJYF,"Ikram Farah"
VK69,"Ikram Farah, Lindsay D'Souza, Rabeena Obaidullah, Muhammed Aydin, Kirstin Webb, Kyle Pinheiro, Connor Wong"
VK8K,Abstain
VKBX,"Rabeena Obaidullah, Lindsay D'Souza, Kirstin Webb, Ikram Farah, Kyle Pinheiro, Connor Wong, Muhammed Aydin"
VKKG,"Lindsay D'Souza, Rabeena Obaidullah, Kyle Pinheiro, Kirstin Webb"
VKPT,"Ikram Farah, Lindsay D'Souza"
VKQJ,"Ikram Farah, Rabeena Obaidullah, Lindsay D'Souza, Muhammed Aydin, Kirstin Webb, Kyle Pinheiro, Connor Wong"
VKWK,"Kirstin Webb, Lindsay D'Souza, Ikram Farah, Muhammed Aydin, Rabeena Obaidullah, Connor Wong, Kyle Pinheiro"
VKWW,"Rabeena Obaidullah, Kyle Pinheiro, Kirstin Webb, Lindsay D'Souza, Ikram Farah, Connor Wong, Muhammed Aydin"
VKX3,"Rabeena Obaidullah, Muhammed Aydin, Ikram Farah, Lindsay D'Souza, Kyle Pinheiro, Kirstin Webb, Connor Wong"
VKXQ,"Muhammed Aydin"
VM2W,"Ikram Farah, Lindsay D'Souza, Rabeena Obaidullah"
VM64,"Kirstin Webb, Ikram Farah, Lindsay D'Souza"
VM7W,"Muhammed Aydin, Kyle Pinheiro, Lindsay D'Souza, Rabeena Obaidullah, Kirstin Webb, Ikram Farah, Connor Wong"
VM8T,Abstain
VMCK,"Ikram Farah, Kirstin Webb, Muhammed Aydin, Rabeena Obaidullah, Lindsay D'Souza, Kyle Pinheiro, Connor Wong"
VMHB,"Lindsay D'Souza, Ikram Farah"
VMHV,"Muhammed Aydin, Ikram Farah, Kirstin Webb, Rabeena Obaidullah, Lindsay D'Souza, Kyle Pinheiro, Connor Wong"
VMKK,"Muhammed Aydin, Lindsay D'Souza, Kyle Pinheiro, Ikram Farah, Kirstin Webb, Rabeena Obaidullah, Connor Wong"
VMR5,"Muhammed Aydin, Rabeena Obaidullah"
VMT7,"Muhammed Aydin, Kirstin Webb, Rabeena Obaidullah, Ikram Farah, Lindsay D'Souza, Connor Wong, Kyle Pinheiro"
VMWF,"Ikram Farah, Muhammed Aydin, Rabeena Obaidullah, Lindsay D'Souza, Kyle Pinheiro, Kirstin Webb, Connor Wong"
VMYN,"Connor Wong"
VMZK,"Kyle Pinheiro, Ikram Farah"
VN5M,"Lindsay D'Souza, Connor Wong, Ikram Farah, Kirstin Webb, Rabeena Obaidullah, Muhammed Aydin, Kyle Pinheiro"
VN8C,"Muhammed Aydin, Ikram Farah, Lindsay D'Souza, Rabeena Obaidullah, Kirstin Webb, Kyle Pinheiro, Connor Wong"
VNF9,Abstain
VNFR,"Lindsay D'Souza, Ikram Farah, Muhammed Aydin, Rabeena Obaidullah, Kyle Pinheiro, Connor Wong, Kirstin Webb"
VNG4,"Rabeena Obaidullah, Kirstin Webb, Lindsay D'Souza, Connor Wong, Muhammed Aydin, Ikram Farah, Kyle Pinheiro"
VNM6,"Ikram Farah"
VNN7,"Ikram Farah, Rabeena Obaidullah, Lindsay D'Souza, Kirstin Webb, Muhammed Aydin, Connor Wong, Kyle Pinheiro"
VNPN,"Rabeena Obaidullah"
VPDD,Abstain
VPFP,"Ikram Farah, Rabeena Obaidullah, Kirstin Webb, Kyle Pinheiro, Lindsay D'Souza, Muhammed Aydin, Connor Wong"
VPJN,"Kirstin Webb, Ikram Farah, Muhammed Aydin, Rabeena Obaidullah, Kyle Pinheiro, Lindsay D'Souza, Connor Wong"
VPJQ,Abstain
VPN5,"Kirstin Webb, Rabeena Obaidullah"
VPP6,"Rabeena Obaidullah, Lindsay D'Souza, Kirstin Webb, Muhammed Aydin, Ikram Farah, Kyle Pinheiro, Connor Wong"
VPYX,"Ikram Farah, Lindsay D'Souza, Muhammed Aydin, Rabeena Obaidullah, Kyle Pinheiro, Kirstin Webb, Connor Wong"
VPZV,"Muhammed Aydin, Connor Wong, Ikram Farah, Kyle Pinheiro, Rabeena Obaidullah, Lindsay D'Souza, Kirstin Webb"
VPZZ,"Ikram Farah, Kirstin Webb, Muhammed Aydin, Rabeena Obaidullah, Lindsay D'Souza, Kyle Pinheiro, Connor Wong"
VQ9G,"Ikram Farah, Rabeena Obaidullah, Kyle Pinheiro, Lindsay D'Souza, Muhammed Aydin, Kirstin Webb, Connor Wong"
VQC4,"Ikram Farah, Kyle Pinheiro, Rabeena Obaidullah, Lindsay D'Souza, Kirstin Webb, Muhammed Aydin, Connor Wong"
VQDC,"Lindsay D'Souza, Ikram Farah"
VQH7,"Lindsay D'Souza, Kirstin Webb, Rabeena Obaidullah, Connor Wong, Muhammed Aydin, Ikram Farah, Kyle Pinheiro"
VQMY,"Connor Wong, Kirstin Webb, Lindsay D'Souza, Kyle Pinheiro, Rabeena Obaidullah, Ikram Farah, Muhammed Aydin"
VQSK,"Ikram Farah, Muhammed Aydin, Rabeena Obaidullah, Kirstin Webb, Lindsay D'Souza, Connor Wong, Kyle Pinheiro"
VQSM,"Ikram Farah, Muhammed Aydin, Rabeena Obaidullah, Lindsay D'Souza, Kyle Pinheiro, Connor Wong, Kirstin Webb"
VQT3,"Muhammed Aydin, Lindsay D'Souza, Ikram Farah, Connor Wong"
VQXY,"Kirstin Webb"
VQYY,"Kyle Pinheiro, Ikram Farah, Lindsay D'Souza, Muhammed Aydin, Kirstin Webb, Rabeena Obaidullah, Connor Wong"
VR3B,"Kirstin Webb, Ikram Farah, Rabeena Obaidullah, Lindsay D'Souza, Muhammed Aydin, Connor Wong, Kyle Pinheiro"
VRNF,"Muhammed Aydin"
VSBT,Abstain
VSFT,Abstain
VSK2,"Connor Wong, Muhammed Aydin, Kirstin Webb, Ikram Farah, Kyle Pinheiro, Lindsay D'Souza, Rabeena Obaidullah"
VSWR,"Muhammed Aydin, Kirstin Webb, Connor Wong, Ikram Farah, Kyle Pinheiro, Rabeena Obaidullah, Lindsay D'Souza"
VT6P,"Kirstin Webb"
VTHF,"Rabeena Obaidullah, Lindsay D'Souza, Muhammed Aydin"
VTNB,"Ikram Farah, Lindsay D'Souza, Muhammed Aydin"
VTSY,"Kirstin Webb, Rabeena Obaidullah, Ikram Farah"
VTVK,"Rabeena Obaidullah, Ikram Farah, Muhammed Aydin, Kirstin Webb, Kyle Pinheiro, Lindsay D'Souza, Connor Wong"
VV26,"Ikram Farah, Kirstin Webb, Connor Wong"
VV27,"Ikram Farah"
VV2F,"Muhammed Aydin"
VV8P,"Lindsay D'Souza, Ikram Farah, Kirstin Webb, Rabeena Obaidullah, Muhammed Aydin, Kyle Pinheiro, Connor Wong"
VV93,"Rabeena Obaidullah, Ikram Farah, Lindsay D'Souza, Kyle Pinheiro, Kirstin Webb, Connor Wong, Muhammed Aydin"
VVC3,"Kirstin Webb, Ikram Farah"
VVWJ,"Rabeena Obaidullah, Lindsay D'Souza"
VVZQ,Abstain
VW9V,"Muhammed Aydin"
VWCM,"Kirstin Webb"
VWJW,"Muhammed Aydin, Rabeena Obaidullah, Kirstin Webb, Connor Wong, Ikram Farah, Lindsay D'Souza, Kyle Pinheiro"
VWPJ,"Muhammed Aydin"
VWPN,"Connor Wong, Lindsay D'Souza, Rabeena Obaidullah, Kyle Pinheiro, Kirstin Webb, Ikram Farah, Muhammed Aydin"
VWPZ,"Connor Wong, Ikram Farah"
VWV2,"Kirstin Webb, Ikram Farah, Connor Wong, Lindsay D'Souza, Kyle Pinheiro, Muhammed Aydin, Rabeena Obaidullah"
VWZB,"Muhammed Aydin, Kyle Pinheiro, Rabeena Obaidullah, Ikram Farah"
VX78,"Kirstin Webb, Muhammed Aydin, Connor Wong, Rabeena Obaidullah, Kyle Pinheiro, Lindsay D'Souza, Ikram Farah"
VXHR,"Ikram Farah"
VXJZ,"Connor Wong, Kirstin Webb, Lindsay D'Souza, Ikram Farah, Rabeena Obaidullah, Muhammed Aydin, Kyle Pinheiro"
VXK6,"Kirstin Webb, Rabeena Obaidullah, Ikram Farah"
VXQS,"Ikram Farah, Kirstin Webb, Lindsay D'Souza, Muhammed Aydin, Kyle Pinheiro, Rabeena Obaidullah, Connor Wong"
