F692,"Popovic, Jovan, Thorne, Zachary, Abbot, Sam, Xu, Jeffrey, Bovey, Sam"
F6RZ,"Xu, Jeffrey, Popovic, Jovan, Thorne, Zachary, Bovey, Sam, Abbot, Sam"
F6TR,"Xu, Jeffrey"
F72Y,"Popovic, Jovan, Bovey, Sam, Abbot, Sam, Thorne, Zachary, Xu, Jeffrey"
F73S,Abstain
F7CF,"Popovic, Jovan"
F7N9,Abstain
F7ST,"Abbot, Sam, Popovic, Jovan, Bovey, Sam, Thorne, Zachary, Xu, Jeffrey"
F9CV,"Popovic, Jovan"
F9G3,"Bovey, Sam, Thorne, Zachary"
F9RH,"Popovic, Jovan, Bovey, Sam, Xu, Jeffrey, Abbot, Sam, Thorne, Zachary"
F9ZT,Abstain
FB5X,Abstain
FB68,"Popovic, Jovan"
FBQ9,Abstain
FCCV,"Xu, Jeffrey"
FCHS,"Popovic, Jovan"
FCSH,Abstain
FCTQ,"Popovic, Jovan, Thorne, Zachary, Xu, Jeffrey, Abbot, Sam, Bovey, Sam"
FCYJ,"Thorne, Zachary, Abbot, Sam, Popovic, Jovan, Xu, Jeffrey, Bovey, Sam"
FD2C,"Xu, Jeffrey, Abbot, Sam, Thorne, Zachary, Popovic, Jovan, Bovey, Sam"
FD3Q,"Popovic, Jovan"
FD4P,"Popovic, Jovan, Bovey, Sam, Thorne, Zachary, Abbot, Sam, Xu, Jeffrey"
FDNP,"Thorne, Zachary"
FDQS,"Popovic, Jovan"
FF3P,"Xu, Jeffrey"
FF9F,"Thorne, Zachary, Abbot, Sam, Bovey, Sam, Popovic, Jovan, Xu, Jeffrey"
FFJS,"Popovic, Jovan"
FFP6,"Popovic, Jovan"
FFPD,"Xu, Jeffrey"
FG2X,Abstain
FG6R,"Abbot, Sam, Bovey, Sam, Thorne, Zachary, Popovic, Jovan, Xu, Jeffrey"
FGF5,"Popovic, Jovan, Bovey, Sam, Abbot, Sam"
FGFW,"Thorne, Zachary"
FGGW,"Popovic, Jovan"
FGPS,"Thorne, Zachary, Bovey, Sam, Popovic, Jovan, Xu, Jeffrey, Abbot, Sam"
FGQK,"Popovic, Jovan, Bovey, Sam, Thorne, Zachary, Abbot, Sam, Xu, Jeffrey"
FGZ5,"Abbot, Sam, Popovic, Jovan, Bovey, Sam, Thorne, Zachary, Xu, Jeffrey"
FH4Z,Abstain
FH7P,"Xu, Jeffrey"
FHGK,"Popovic, Jovan"
FHP5,"Popovic, Jovan, Bovey, Sam, Abbot, Sam, Xu, Jeffrey, Thorne, Zachary"
FHXF,"Thorne, Zachary, Popovic, Jovan"
FJ5N,"Xu, Jeffrey, Popovic, Jovan, Thorne, Zachary, Abbot, Sam, Bovey, Sam"
FJ6S,"Popovic, Jovan, Xu, Jeffrey, Thorne, Zachary, Abbot, Sam, Bovey, Sam"
FJH9,"Popovic, Jovan, Xu, Jeffrey"
FJKH,"Popovic, Jovan, Xu, Jeffrey, Abbot, Sam, Bovey, Sam, Thorne, Zachary"
FJKN,Abstain
FJXV,"Thorne, Zachary, Popovic, Jovan, Bovey, Sam, Abbot, Sam, Xu, Jeffrey"
FK2Y,Abstain
FK73,"Popovic, Jovan"
FK8W,Abstain
FK98,"Popovic, Jovan, Bovey, Sam, Abbot, Sam, Thorne, Zachary, Xu, Jeffrey"
FKFM,"Popovic, Jovan, Xu, Jeffrey, Abbot, Sam, Bovey, Sam, Thorne, Zachary"
FKRS,"Thorne, Zachary, Popovic, Jovan, Xu, Jeffrey, Abbot, Sam, Bovey, Sam"
FKT2,"Popovic, Jovan"
FMS4,"Xu, Jeffrey, Popovic, Jovan, Bovey, Sam, Thorne, Zachary, Abbot, Sam"
FN2Y,"Popovic, Jovan, Bovey, Sam, Abbot, Sam, Thorne, Zachary, Xu, Jeffrey"
FN3H,Abstain
FN6W,Abstain
FNG2,Abstain
FNX9,"Xu, Jeffrey, Popovic, Jovan, Thorne, Zachary, Bovey, Sam, Abbot, Sam"
FNXX,"Thorne, Zachary, Xu, Jeffrey"
FPR5,"Thorne, Zachary, Xu, Jeffrey, Popovic, Jovan, Abbot, Sam, Bovey, Sam"
FPWB,"Popovic, Jovan, Xu, Jeffrey, Abbot, Sam"
FQ24,"Popovic, Jovan, Thorne, Zachary, Xu, Jeffrey, Abbot, Sam, Bovey, Sam"
FQ3B,"Thorne, Zachary, Popovic, Jovan"
FQJR,"Popovic, Jovan, Abbot, Sam"
FQW5,"Popovic, Jovan, Abbot, Sam, Bovey, Sam, Thorne, Zachary, Xu, Jeffrey"
FQXT,"Thorne, Zachary, Abbot, Sam, Bovey, Sam, Popovic, Jovan, Xu, Jeffrey"
FR5P,Abstain
FR7N,"Popovic, Jovan"
FRJQ,"Thorne, Zachary, Abbot, Sam, Xu, Jeffrey, Popovic, Jovan, Bovey, Sam"
FRSR,"Xu, Jeffrey, Bovey, Sam, Thorne, Zachary, Popovic, Jovan, Abbot, Sam"
FRXV,"Popovic, Jovan, Xu, Jeffrey, Thorne, Zachary, Abbot, Sam, Bovey, Sam"
FS65,"Popovic, Jovan, Bovey, Sam, Xu, Jeffrey, Abbot, Sam, Thorne, Zachary"
FS8B,"Popovic, Jovan, Thorne, Zachary, Xu, Jeffrey, Abbot, Sam"
FSB5,Abstain
FT53,"Thorne, Zachary, Abbot, Sam, Bovey, Sam, Xu, Jeffrey, Popovic, Jovan"
FTWS,"Thorne, Zachary, Abbot, Sam, Xu, Jeffrey, Popovic, Jovan, Bovey, Sam"
FV37,"Popovic, Jovan"
FVFF,"Xu, Jeffrey, Popovic, Jovan, Abbot, Sam, Bovey, Sam, Thorne, Zachary"
FVXG,"Popovic, Jovan"
FWJ8,"Popovic, Jovan, Xu, Jeffrey, Thorne, Zachary"
FWKD,"Xu, Jeffrey, Popovic, Jovan, Bovey, Sam, Abbot, Sam, Thorne, Zachary"
FWM9,"Popovic, Jovan, Xu, Jeffrey, Thorne, Zachary, Bovey, Sam, Abbot, Sam"
FWR4,"Bovey, Sam, Thorne, Zachary, Xu, Jeffrey, Popovic, Jovan, Abbot, Sam"
FWW6,Abstain
FXFH,"Bovey, Sam, Abbot, Sam, Thorne, Zachary, Popovic, Jovan, Xu, Jeffrey"
FXHM,"Xu, Jeffrey, Abbot, Sam, Bovey, Sam, Popovic, Jovan, Thorne, Zachary"
FXKJ,"Popovic, Jovan"
FXTP,Abstain
FYNH,Abstain
FYQG,"Thorne, Zachary"
FYRS,"Xu, Jeffrey, Thorne, Zachary, Popovic, Jovan, Bovey, Sam, Abbot, Sam"
FZ2N,"Popovic, Jovan, Thorne, Zachary, Bovey, Sam, Xu, Jeffrey, Abbot, Sam"
FZH4,"Thorne, Zachary"
FZHP,"Thorne, Zachary, Abbot, Sam, Popovic, Jovan, Xu, Jeffrey, Bovey, Sam"
FZRX,"Xu, Jeffrey, Thorne, Zachary"
FZYQ,Abstain
G22S,Abstain
G2B3,"Popovic, Jovan, Abbot, Sam, Thorne, Zachary"
G2GT,"Thorne, Zachary"
G2Y6,"Popovic, Jovan, Abbot, Sam, Bovey, Sam, Thorne, Zachary, Xu, Jeffrey"
G3D4,"Thorne, Zachary, Xu, Jeffrey, Popovic, Jovan, Abbot, Sam, Bovey, Sam"
G3F7,"Xu, Jeffrey"
G3Q5,Abstain
G3YQ,"Xu, Jeffrey, Thorne, Zachary, Popovic, Jovan, Abbot, Sam, Bovey, Sam"
G48Y,"Xu, Jeffrey, Popovic, Jovan, Bovey, Sam, Thorne, Zachary, Abbot, Sam"
G4P7,"Thorne, Zachary, Bovey, Sam"
G4P9,"Xu, Jeffrey, Abbot, Sam, Thorne, Zachary, Popovic, Jovan, Bovey, Sam"
G573,Abstain
G5VH,Abstain
G5VV,"Popovic, Jovan"
G5X2,Abstain
G65M,"Popovic, Jovan, Thorne, Zachary, Xu, Jeffrey, Abbot, Sam, Bovey, Sam"
G6GX,"Thorne, Zachary, Xu, Jeffrey, Abbot, Sam, Bovey, Sam, Popovic, Jovan"
G6TT,"Popovic, Jovan"
G6ZM,"Popovic, Jovan"
G756,"Popovic, Jovan, Bovey, Sam, Xu, Jeffrey, Thorne, Zachary, Abbot, Sam"
G782,Abstain
G7DF,"Popovic, Jovan"
G82G,Abstain
G89X,"Popovic, Jovan, Bovey, Sam, Abbot, Sam, Xu, Jeffrey, Thorne, Zachary"
G8DR,"Popovic, Jovan, Abbot, Sam, Xu, Jeffrey"
G8G8,"Popovic, Jovan"
G8X7,"Popovic, Jovan"
G8ZZ,"Xu, Jeffrey, Thorne, Zachary, Popovic, Jovan, Bovey, Sam, Abbot, Sam"
G9C8,"Abbot, Sam"
G9CF,"Xu, Jeffrey"
G9Q8,"Xu, Jeffrey, Thorne, Zachary, Popovic, Jovan, Bovey, Sam, Abbot, Sam"
GBKR,"Xu, Jeffrey, Popovic, Jovan, Thorne, Zachary"
GBVY,Abstain
GC7T,"Xu, Jeffrey, Thorne, Zachary"
GCPQ,"Popovic, Jovan, Abbot, Sam, Thorne, Zachary, Xu, Jeffrey, Bovey, Sam"
GCS6,"Popovic, Jovan, Abbot, Sam, Bovey, Sam, Thorne, Zachary, Xu, Jeffrey"
GD8T,"Popovic, Jovan, Abbot, Sam, Bovey, Sam, Xu, Jeffrey, Thorne, Zachary"
GDJS,Abstain
GFCZ,Abstain
GFD3,"Popovic, Jovan, Abbot, Sam, Thorne, Zachary, Xu, Jeffrey"
GG6J,Abstain
GGC9,Abstain
GH3Z,Abstain
GHMW,"Xu, Jeffrey"
GHT5,"Popovic, Jovan, Xu, Jeffrey, Abbot, Sam, Thorne, Zachary, Bovey, Sam"
GHWK,"Xu, Jeffrey, Abbot, Sam, Popovic, Jovan, Thorne, Zachary, Bovey, Sam"
GJ8W,"Thorne, Zachary"
GJ9Y,"Abbot, Sam, Bovey, Sam, Thorne, Zachary, Xu, Jeffrey, Popovic, Jovan"
GJV3,"Popovic, Jovan, Abbot, Sam, Bovey, Sam, Thorne, Zachary, Xu, Jeffrey"
GJWC,"Popovic, Jovan"
GK33,"Popovic, Jovan, Abbot, Sam, Xu, Jeffrey, Thorne, Zachary, Bovey, Sam"
GKBY,"Popovic, Jovan, Xu, Jeffrey, Thorne, Zachary, Bovey, Sam, Abbot, Sam"
GKCP,"Popovic, Jovan, Abbot, Sam, Xu, Jeffrey"
GKF9,"Popovic, Jovan, Abbot, Sam, Bovey, Sam, Xu, Jeffrey, Thorne, Zachary"
GKQ3,"Xu, Jeffrey"
GKXK,"Xu, Jeffrey, Popovic, Jovan, Thorne, Zachary, Bovey, Sam, Abbot, Sam"
GM5Z,"Popovic, Jovan"
GMQB,Abstain
GMSD,"Popovic, Jovan"
GMT4,"Popovic, Jovan"
GMY2,Abstain
GMYD,Abstain
GNB2,"Popovic, Jovan"
GNPJ,"Thorne, Zachary, Popovic, Jovan, Xu, Jeffrey, Bovey, Sam, Abbot, Sam"
GNQ4,"Popovic, Jovan, Abbot, Sam, Thorne, Zachary, Xu, Jeffrey, Bovey, Sam"
GNQW,"Thorne, Zachary"
GNT6,Abstain
GP5B,"Thorne, Zachary, Popovic, Jovan, Bovey, Sam, Abbot, Sam, Xu, Jeffrey"
GP5H,"Popovic, Jovan, Thorne, Zachary, Xu, Jeffrey, Bovey, Sam, Abbot, Sam"
GP8J,"Xu, Jeffrey, Bovey, Sam, Popovic, Jovan, Thorne, Zachary, Abbot, Sam"
GPP8,"Xu, Jeffrey, Popovic, Jovan, Thorne, Zachary, Bovey, Sam, Abbot, Sam"
GQ84,"Abbot, Sam, Bovey, Sam, Popovic, Jovan, Thorne, Zachary, Xu, Jeffrey"
GQFP,"Popovic, Jovan, Thorne, Zachary"
GQS7,"Popovic, Jovan"
GQXQ,"Thorne, Zachary"
GSBG,"Popovic, Jovan"
GSCH,"Popovic, Jovan, Bovey, Sam, Abbot, Sam, Thorne, Zachary, Xu, Jeffrey"
GSYH,Abstain
GT2F,"Popovic, Jovan, Abbot, Sam"
GT94,"Popovic, Jovan"
GTNN,"Thorne, Zachary, Bovey, Sam, Abbot, Sam, Xu, Jeffrey, Popovic, Jovan"
GTP9,"Xu, Jeffrey, Thorne, Zachary, Abbot, Sam, Bovey, Sam, Popovic, Jovan"
GTVS,"Popovic, Jovan, Xu, Jeffrey"
GV28,"Popovic, Jovan, Bovey, Sam, Abbot, Sam, Thorne, Zachary, Xu, Jeffrey"
GV45,Abstain
GVPQ,"Xu, Jeffrey, Abbot, Sam, Bovey, Sam, Thorne, Zachary, Popovic, Jovan"
GW5S,"Popovic, Jovan"
GWDK,"Popovic, Jovan"
GWHZ,"Popovic, Jovan"
GWJR,"Popovic, Jovan, Abbot, Sam, Xu, Jeffrey, Bovey, Sam, Thorne, Zachary"
GWMW,"Popovic, Jovan"
GWQZ,"Popovic, Jovan, Bovey, Sam, Thorne, Zachary, Abbot, Sam, Xu, Jeffrey"
GWV5,Abstain
GX62,Abstain
GXG3,"Abbot, Sam, Bovey, Sam, Popovic, Jovan, Thorne, Zachary, Xu, Jeffrey"
GXV6,"Xu, Jeffrey"
GYC8,"Popovic, Jovan"
GYJD,"Popovic, Jovan"
GZVD,"Popovic, Jovan, Xu, Jeffrey, Thorne, Zachary, Bovey, Sam, Abbot, Sam"
H27V,"Thorne, Zachary"
H2KJ,"Xu, Jeffrey, Bovey, Sam, Abbot, Sam, Popovic, Jovan, Thorne, Zachary"
H2YR,"Thorne, Zachary"
H336,"Popovic, Jovan"
H33P,"Thorne, Zachary"
H37D,"Thorne, Zachary, Popovic, Jovan, Abbot, Sam, Xu, Jeffrey, Bovey, Sam"
H3JS,Abstain
H3MG,"Popovic, Jovan, Xu, Jeffrey, Thorne, Zachary, Abbot, Sam, Bovey, Sam"
H43J,"Popovic, Jovan"
H52P,"Xu, Jeffrey, Thorne, Zachary, Bovey, Sam, Popovic, Jovan, Abbot, Sam"
H64N,"Popovic, Jovan, Bovey, Sam, Abbot, Sam, Thorne, Zachary, Xu, Jeffrey"
H6KK,"Xu, Jeffrey, Popovic, Jovan"
H6N3,Abstain
H6RF,"Popovic, Jovan, Xu, Jeffrey"
H792,"Xu, Jeffrey, Thorne, Zachary, Bovey, Sam, Popovic, Jovan, Abbot, Sam"
H7MT,"Xu, Jeffrey, Thorne, Zachary, Bovey, Sam, Popovic, Jovan, Abbot, Sam"
H7TF,"Popovic, Jovan"
H894,"Xu, Jeffrey, Popovic, Jovan, Thorne, Zachary, Abbot, Sam, Bovey, Sam"
H8CZ,"Popovic, Jovan"
H8GW,"Thorne, Zachary, Xu, Jeffrey, Abbot, Sam, Bovey, Sam, Popovic, Jovan"
H8MQ,"Abbot, Sam, Bovey, Sam, Thorne, Zachary, Xu, Jeffrey, Popovic, Jovan"
H8PG,"Thorne, Zachary, Bovey, Sam, Xu, Jeffrey, Abbot, Sam, Popovic, Jovan"
H8Q2,Abstain
H8T8,"Popovic, Jovan, Abbot, Sam, Bovey, Sam, Xu, Jeffrey, Thorne, Zachary"
H96R,"Xu, Jeffrey, Abbot, Sam, Bovey, Sam, Popovic, Jovan, Thorne, Zachary"
H97B,"Popovic, Jovan"
H9HG,"Popovic, Jovan, Xu, Jeffrey, Thorne, Zachary, Bovey, Sam, Abbot, Sam"
H9JT,"Abbot, Sam, Thorne, Zachary, Bovey, Sam, Popovic, Jovan, Xu, Jeffrey"
H9PC,"Popovic, Jovan, Thorne, Zachary, Abbot, Sam, Bovey, Sam, Xu, Jeffrey"
HB56,"Popovic, Jovan, Bovey, Sam, Abbot, Sam, Thorne, Zachary, Xu, Jeffrey"
HB8Q,"Popovic, Jovan, Thorne, Zachary, Xu, Jeffrey, Bovey, Sam, Abbot, Sam"
HBZY,"Popovic, Jovan"
HC2Q,"Xu, Jeffrey, Thorne, Zachary, Abbot, Sam, Popovic, Jovan, Bovey, Sam"
HCHW,Abstain
HCTD,"Xu, Jeffrey"
HCXV,"Xu, Jeffrey, Thorne, Zachary, Popovic, Jovan, Bovey, Sam, Abbot, Sam"
HCZR,Abstain
HDGT,"Xu, Jeffrey"
HDTH,"Popovic, Jovan, Abbot, Sam, Xu, Jeffrey, Thorne, Zachary, Bovey, Sam"
HDVX,"Popovic, Jovan, Xu, Jeffrey"
HDZS,"Xu, Jeffrey, Thorne, Zachary, Abbot, Sam, Popovic, Jovan, Bovey, Sam"
HF4Y,"Popovic, Jovan, Xu, Jeffrey"
HF8W,"Popovic, Jovan"
HFMN,"Xu, Jeffrey"
HG89,"Thorne, Zachary"
HGF8,Abstain
HGW8,Abstain
HGXT,"Thorne, Zachary"
HGZG,"Popovic, Jovan, Xu, Jeffrey, Thorne, Zachary, Bovey, Sam, Abbot, Sam"
HHBN,Abstain
HJ4H,"Popovic, Jovan, Xu, Jeffrey, Thorne, Zachary, Bovey, Sam, Abbot, Sam"
HJCD,"Xu, Jeffrey, Thorne, Zachary, Popovic, Jovan, Bovey, Sam, Abbot, Sam"
HJFV,"Xu, Jeffrey"
HKS5,"Abbot, Sam, Thorne, Zachary, Xu, Jeffrey, Popovic, Jovan, Bovey, Sam"
HMKN,Abstain
HMRC,"Popovic, Jovan"
HMSS,"Thorne, Zachary"
HMW3,"Xu, Jeffrey, Abbot, Sam, Bovey, Sam, Popovic, Jovan, Thorne, Zachary"
HMX5,Abstain
HNMD,"Xu, Jeffrey"
HNR5,"Popovic, Jovan"
HNRK,"Popovic, Jovan"
HNT6,"Popovic, Jovan, Abbot, Sam, Xu, Jeffrey, Bovey, Sam, Thorne, Zachary"
HPBR,"Abbot, Sam"
HPFH,"Popovic, Jovan, Thorne, Zachary, Bovey, Sam, Xu, Jeffrey, Abbot, Sam"
HPGC,"Bovey, Sam, Popovic, Jovan, Xu, Jeffrey, Abbot, Sam, Thorne, Zachary"
HPH9,"Popovic, Jovan"
HPHH,"Popovic, Jovan"
HPJY,"Thorne, Zachary, Abbot, Sam, Popovic, Jovan, Xu, Jeffrey, Bovey, Sam"
HPQ3,Abstain
HPYV,"Popovic, Jovan"
HQ2K,"Xu, Jeffrey, Thorne, Zachary, Popovic, Jovan, Abbot, Sam, Bovey, Sam"
HRYX,"Abbot, Sam, Thorne, Zachary, Bovey, Sam, Popovic, Jovan, Xu, Jeffrey"
HS3S,"Bovey, Sam, Abbot, Sam, Thorne, Zachary, Popovic, Jovan, Xu, Jeffrey"
HSD7,"Xu, Jeffrey, Popovic, Jovan"
HTHW,"Popovic, Jovan, Bovey, Sam, Thorne, Zachary, Abbot, Sam, Xu, Jeffrey"
HTTY,"Thorne, Zachary"
HV5W,"Popovic, Jovan, Thorne, Zachary"
HV6X,"Thorne, Zachary, Abbot, Sam, Xu, Jeffrey, Bovey, Sam, Popovic, Jovan"
HVGP,"Popovic, Jovan, Xu, Jeffrey, Thorne, Zachary, Bovey, Sam, Abbot, Sam"
HVMG,"Popovic, Jovan"
HW6R,"Xu, Jeffrey"
HWRQ,"Popovic, Jovan, Xu, Jeffrey, Thorne, Zachary, Abbot, Sam, Bovey, Sam"
HWV4,"Abbot, Sam, Bovey, Sam, Popovic, Jovan, Thorne, Zachary, Xu, Jeffrey"
HX2S,"Xu, Jeffrey, Popovic, Jovan, Abbot, Sam, Thorne, Zachary, Bovey, Sam"
HXBB,"Popovic, Jovan"
HXDB,Abstain
HXZQ,"Xu, Jeffrey"
HXZZ,Abstain
HYT6,"Abbot, Sam, Xu, Jeffrey, Thorne, Zachary, Popovic, Jovan, Bovey, Sam"
HYZ8,"Popovic, Jovan, Abbot, Sam, Bovey, Sam, Thorne, Zachary, Xu, Jeffrey"
HZ4B,"Popovic, Jovan, Abbot, Sam, Bovey, Sam, Xu, Jeffrey, Thorne, Zachary"
HZJQ,Abstain
J29K,"Popovic, Jovan"
J2DH,"Popovic, Jovan"
J2H3,"Thorne, Zachary, Xu, Jeffrey, Bovey, Sam, Abbot, Sam, Popovic, Jovan"
J3MN,"Popovic, Jovan, Abbot, Sam, Bovey, Sam, Thorne, Zachary, Xu, Jeffrey"
J3SM,"Xu, Jeffrey"
J3WS,"Abbot, Sam, Thorne, Zachary, Xu, Jeffrey, Bovey, Sam, Popovic, Jovan"
J3YQ,"Thorne, Zachary, Popovic, Jovan, Bovey, Sam, Abbot, Sam, Xu, Jeffrey"
J4GQ,"Thorne, Zachary, Xu, Jeffrey, Popovic, Jovan, Abbot, Sam, Bovey, Sam"
J54M,"Popovic, Jovan"
J58H,"Popovic, Jovan, Xu, Jeffrey"
J5B3,"Popovic, Jovan, Thorne, Zachary, Bovey, Sam, Abbot, Sam, Xu, Jeffrey"
J5JQ,"Xu, Jeffrey, Thorne, Zachary, Bovey, Sam, Popovic, Jovan, Abbot, Sam"
J5P7,Abstain
J66B,"Popovic, Jovan"
J6NM,Abstain
J7FH,"Thorne, Zachary, Popovic, Jovan, Xu, Jeffrey, Bovey, Sam, Abbot, Sam"
J7PQ,"Thorne, Zachary"
J7TX,"Xu, Jeffrey, Popovic, Jovan, Thorne, Zachary, Abbot, Sam, Bovey, Sam"
J82J,Abstain
J85H,"Popovic, Jovan, Bovey, Sam, Thorne, Zachary, Xu, Jeffrey, Abbot, Sam"
J85M,Abstain
J8BM,"Thorne, Zachary"
J8BY,"Xu, Jeffrey"
J8HV,"Thorne, Zachary, Bovey, Sam, Abbot, Sam, Popovic, Jovan, Xu, Jeffrey"
J8TK,"Popovic, Jovan, Abbot, Sam, Bovey, Sam, Thorne, Zachary, Xu, Jeffrey"
J8X8,"Xu, Jeffrey"
J8YQ,"Thorne, Zachary, Abbot, Sam, Bovey, Sam, Popovic, Jovan, Xu, Jeffrey"
J9DK,"Xu, Jeffrey"
J9K7,"Thorne, Zachary, Popovic, Jovan"
J9PS,Abstain
J9W5,Abstain
JB2M,"Popovic, Jovan"
JB3C,"Xu, Jeffrey, Abbot, Sam, Thorne, Zachary, Popovic, Jovan, Bovey, Sam"
JBVS,"Popovic, Jovan, Xu, Jeffrey, Thorne, Zachary, Bovey, Sam, Abbot, Sam"
JBXF,"Bovey, Sam"
JC6V,"Popovic, Jovan"
JCPD,"Thorne, Zachary, Popovic, Jovan, Xu, Jeffrey, Abbot, Sam, Bovey, Sam"
JCW8,"Popovic, Jovan"
JCYM,Abstain
JD3Y,"Popovic, Jovan"
JDJH,Abstain
JDMM,"Popovic, Jovan"
JDSJ,"Xu, Jeffrey, Thorne, Zachary, Popovic, Jovan, Abbot, Sam, Bovey, Sam"
JFC8,"Popovic, Jovan, Thorne, Zachary, Xu, Jeffrey, Bovey, Sam, Abbot, Sam"
JFFH,"Bovey, Sam, Abbot, Sam, Xu, Jeffrey, Thorne, Zachary, Popovic, Jovan"
JFQ2,Abstain
JFWW,"Abbot, Sam, Bovey, Sam, Xu, Jeffrey, Thorne, Zachary, Popovic, Jovan"
JFZ8,"Xu, Jeffrey"
JG6V,"Xu, Jeffrey, Popovic, Jovan, Abbot, Sam, Thorne, Zachary, Bovey, Sam"
JG7Q,"Xu, Jeffrey, Thorne, Zachary, Popovic, Jovan, Abbot, Sam, Bovey, Sam"
JH2X,Abstain
JHD8,"Xu, Jeffrey, Popovic, Jovan, Thorne, Zachary, Abbot, Sam, Bovey, Sam"
JHDJ,"Xu, Jeffrey, Popovic, Jovan"
JHM2,"Xu, Jeffrey, Abbot, Sam"
JHND,"Xu, Jeffrey, Thorne, Zachary, Abbot, Sam, Bovey, Sam, Popovic, Jovan"
JHWZ,"Thorne, Zachary, Abbot, Sam, Popovic, Jovan, Xu, Jeffrey, Bovey, Sam"
JHZM,"Popovic, Jovan, Bovey, Sam, Xu, Jeffrey, Thorne, Zachary, Abbot, Sam"
JJ35,"Popovic, Jovan, Bovey, Sam, Abbot, Sam, Thorne, Zachary, Xu, Jeffrey"
JJ6N,"Popovic, Jovan, Bovey, Sam, Thorne, Zachary, Abbot, Sam, Xu, Jeffrey"
JJKS,"Popovic, Jovan"
JJX3,"Popovic, Jovan, Xu, Jeffrey"
JJYM,"Popovic, Jovan"
JK6D,"Xu, Jeffrey"
JKNJ,"Xu, Jeffrey"
JKR5,"Abbot, Sam, Popovic, Jovan, Thorne, Zachary, Bovey, Sam, Xu, Jeffrey"
JKZC,Abstain
JMND,"Popovic, Jovan, Thorne, Zachary, Xu, Jeffrey, Abbot, Sam, Bovey, Sam"
JN3X,Abstain
JN5P,"Xu, Jeffrey"
JN5Q,"Popovic, Jovan"
JN5R,"Thorne, Zachary"
JNCW,"Thorne, Zachary, Bovey, Sam"
JNKJ,"Popovic, Jovan, Abbot, Sam, Bovey, Sam, Xu, Jeffrey, Thorne, Zachary"
JNS5,"Bovey, Sam, Thorne, Zachary"
JP2X,Abstain
JP8M,"Xu, Jeffrey, Popovic, Jovan, Thorne, Zachary, Bovey, Sam, Abbot, Sam"
JQDX,"Thorne, Zachary"
JQMW,"Popovic, Jovan, Abbot, Sam, Bovey, Sam, Thorne, Zachary, Xu, Jeffrey"
JRDR,"Abbot, Sam, Xu, Jeffrey, Popovic, Jovan"
JRZR,"Xu, Jeffrey"
JSRX,"Thorne, Zachary, Popovic, Jovan, Bovey, Sam, Abbot, Sam, Xu, Jeffrey"
JTPH,"Bovey, Sam"
JTTJ,"Xu, Jeffrey, Abbot, Sam, Thorne, Zachary, Bovey, Sam, Popovic, Jovan"
JTZ8,"Thorne, Zachary, Abbot, Sam, Bovey, Sam, Popovic, Jovan, Xu, Jeffrey"
JV32,"Abbot, Sam, Popovic, Jovan, Xu, Jeffrey, Thorne, Zachary, Bovey, Sam"
JVXC,"Xu, Jeffrey, Thorne, Zachary"
JVXQ,"Popovic, Jovan"
JW2D,"Popovic, Jovan, Abbot, Sam, Thorne, Zachary, Bovey, Sam, Xu, Jeffrey"
JW9R,"Thorne, Zachary"
JWBC,"Thorne, Zachary"
JWD8,"Xu, Jeffrey"
JWKQ,Abstain
JWZX,"Popovic, Jovan, Bovey, Sam, Abbot, Sam, Thorne, Zachary, Xu, Jeffrey"
JX2Q,"Xu, Jeffrey, Popovic, Jovan, Thorne, Zachary, Abbot, Sam, Bovey, Sam"
JX8G,"Thorne, Zachary, Popovic, Jovan, Xu, Jeffrey, Bovey, Sam, Abbot, Sam"
JXNT,"Xu, Jeffrey, Thorne, Zachary, Abbot, Sam, Popovic, Jovan, Bovey, Sam"
JXPJ,"Popovic, Jovan, Thorne, Zachary, Xu, Jeffrey, Abbot, Sam, Bovey, Sam"
JXS7,"Popovic, Jovan, Xu, Jeffrey, Abbot, Sam, Bovey, Sam, Thorne, Zachary"
JXSZ,"Thorne, Zachary, Xu, Jeffrey, Popovic, Jovan, Bovey, Sam, Abbot, Sam"
JXTS,Abstain
JXV5,"Xu, Jeffrey"
JXVJ,"Xu, Jeffrey, Abbot, Sam, Popovic, Jovan, Bovey, Sam, Thorne, Zachary"
JXXS,"Popovic, Jovan, Xu, Jeffrey, Thorne, Zachary, Bovey, Sam, Abbot, Sam"
JY8F,"Thorne, Zachary, Popovic, Jovan, Xu, Jeffrey, Bovey, Sam, Abbot, Sam"
JYGB,"Thorne, Zachary, Popovic, Jovan, Xu, Jeffrey, Abbot, Sam, Bovey, Sam"
JYRJ,"Popovic, Jovan"
JYRP,"Xu, Jeffrey, Thorne, Zachary, Popovic, Jovan, Bovey, Sam, Abbot, Sam"
JZ7Q,Abstain
JZBW,"Thorne, Zachary, Popovic, Jovan, Abbot, Sam, Xu, Jeffrey, Bovey, Sam"
JZP7,Abstain
K258,"Popovic, Jovan, Xu, Jeffrey, Thorne, Zachary, Bovey, Sam, Abbot, Sam"
K2H6,"Xu, Jeffrey, Abbot, Sam, Popovic, Jovan, Thorne, Zachary, Bovey, Sam"
K354,"Xu, Jeffrey"
K39M,"Thorne, Zachary"
K3MK,Abstain
K3MP,"Xu, Jeffrey"
K3YG,"Thorne, Zachary, Popovic, Jovan, Xu, Jeffrey, Bovey, Sam, Abbot, Sam"
K4B8,Abstain
