Receipt,"MSU President"
RFWJ,"Simranjeet (Sim) Singh"
RFZH,"Simranjeet (Sim) Singh"
RGZH,"Simranjeet (Sim) Singh"
RH3M,"Simranjeet (Sim) Singh"
RH88,"Simranjeet (Sim) Singh"
RHD8,Abstain
RHDD,"Simranjeet (Sim) Singh"
RHFK,"Simranjeet (Sim) Singh"
RHP7,"Denver Della-Vedova"
RHXQ,"Simranjeet (Sim) Singh"
RHZC,"Simranjeet (Sim) Singh"
RJDR,"Simranjeet (Sim) Singh"
RJP4,"Simranjeet (Sim) Singh"
RJPF,Abstain
RJPW,"Simranjeet (Sim) Singh"
RJRD,Abstain
RKFP,"Simranjeet (Sim) Singh"
RKP5,"Simranjeet (Sim) Singh"
RKYR,"Simranjeet (Sim) Singh"
RM4N,"Simranjeet (Sim) Singh"
RM4Q,"Simranjeet (Sim) Singh"
RMGV,"Denver Della-Vedova"
RMX9,"Simranjeet (Sim) Singh"
RN43,"Simranjeet (Sim) Singh"
RNFJ,"Simranjeet (Sim) Singh"
RNJP,"Denver Della-Vedova"
RNSP,"Denver Della-Vedova"
RP84,Abstain
RPCC,"Simranjeet (Sim) Singh"
RPM3,"Denver Della-Vedova"
RQMR,"Simranjeet (Sim) Singh"
RQTQ,"Denver Della-Vedova"
RQWT,"Simranjeet (Sim) Singh"
RQX2,"Simranjeet (Sim) Singh"
RR28,"Simranjeet (Sim) Singh"
RR32,Abstain
RR8K,Abstain
RRYP,"Simranjeet (Sim) Singh"
RS2Z,Abstain
RS68,"Denver Della-Vedova"
RSDG,"Simranjeet (Sim) Singh"
RSKH,"Simranjeet (Sim) Singh"
RSMT,"Simranjeet (Sim) Singh"
RT49,"Simranjeet (Sim) Singh"
RTHW,Abstain
RTM4,"Simranjeet (Sim) Singh"
RTM5,"Simranjeet (Sim) Singh"
RTNM,"Simranjeet (Sim) Singh"
RTSD,"Denver Della-Vedova"
RV4Z,Abstain
RVS3,"Simranjeet (Sim) Singh"
RWFP,"Denver Della-Vedova"
RXDQ,"Denver Della-Vedova"
RXDY,"Simranjeet (Sim) Singh"
RXQ7,"Simranjeet (Sim) Singh"
RXZV,Abstain
RYH6,Abstain
RYQB,"Simranjeet (Sim) Singh"
RZ65,"Denver Della-Vedova"
RZ7F,"Denver Della-Vedova"
RZC4,"Simranjeet (Sim) Singh"
S23Y,"Simranjeet (Sim) Singh"
S274,"Simranjeet (Sim) Singh"
S2FK,"Simranjeet (Sim) Singh"
S2GZ,"Denver Della-Vedova"
S2YB,"Denver Della-Vedova"
S3CX,"Simranjeet (Sim) Singh"
S3GX,"Simranjeet (Sim) Singh"
S3XV,"Simranjeet (Sim) Singh"
S43H,"Simranjeet (Sim) Singh"
S48P,"Simranjeet (Sim) Singh"
S4GB,"Simranjeet (Sim) Singh"
S4KZ,Abstain
S4RQ,Abstain
S596,"Simranjeet (Sim) Singh"
S5MD,"Simranjeet (Sim) Singh"
S685,Abstain
S6T7,"Simranjeet (Sim) Singh"
S73B,"Simranjeet (Sim) Singh"
S74B,"Denver Della-Vedova"
S7WM,"Denver Della-Vedova"
S87F,"Simranjeet (Sim) Singh"
S8JY,"Simranjeet (Sim) Singh"
S987,"Simranjeet (Sim) Singh"
S9BX,"Denver Della-Vedova"
SBGP,"Denver Della-Vedova"
SBW8,"Simranjeet (Sim) Singh"
SBZ7,"Simranjeet (Sim) Singh"
SCD8,Abstain
SCSQ,"Denver Della-Vedova"
SCWV,Abstain
SDJJ,Abstain
SDJZ,"Denver Della-Vedova"
SDPS,Abstain
SDWW,"Denver Della-Vedova"
SDX7,"Simranjeet (Sim) Singh"
SFKW,"Simranjeet (Sim) Singh"
SFXB,"Simranjeet (Sim) Singh"
SFYQ,"Denver Della-Vedova"
SFYS,"Simranjeet (Sim) Singh"
SG2Z,"Simranjeet (Sim) Singh"
SGCQ,"Simranjeet (Sim) Singh"
SGDG,"Simranjeet (Sim) Singh"
SGFK,"Simranjeet (Sim) Singh"
SGMF,"Simranjeet (Sim) Singh"
SGNV,"Simranjeet (Sim) Singh"
SHJC,"Simranjeet (Sim) Singh"
SHT2,Abstain
SHVF,Abstain
SJ3Q,"Simranjeet (Sim) Singh"
SJ5H,"Simranjeet (Sim) Singh"
SJDR,"Simranjeet (Sim) Singh"
SJJY,"Simranjeet (Sim) Singh"
SJN4,"Simranjeet (Sim) Singh"
SJSM,"Simranjeet (Sim) Singh"
SJSS,"Simranjeet (Sim) Singh"
SJV5,"Denver Della-Vedova"
SJW7,"Denver Della-Vedova"
SK6M,"Denver Della-Vedova"
SK84,"Simranjeet (Sim) Singh"
SKC7,"Simranjeet (Sim) Singh"
SKFK,"Simranjeet (Sim) Singh"
SKFV,Abstain
SKXK,"Denver Della-Vedova"
SKY4,Abstain
SM6B,"Simranjeet (Sim) Singh"
SMMQ,"Simranjeet (Sim) Singh"
SN48,"Simranjeet (Sim) Singh"
SN5T,Abstain
SN98,"Simranjeet (Sim) Singh"
SN9Y,"Simranjeet (Sim) Singh"
SNB2,"Simranjeet (Sim) Singh"
SP83,"Simranjeet (Sim) Singh"
SPDC,Abstain
SPHQ,"Simranjeet (Sim) Singh"
SPT7,"Simranjeet (Sim) Singh"
SQRB,"Denver Della-Vedova"
SQRN,"Denver Della-Vedova"
SR3X,"Denver Della-Vedova"
SR7T,Abstain
SRC7,"Simranjeet (Sim) Singh"
SRHW,"Simranjeet (Sim) Singh"
SRM8,"Simranjeet (Sim) Singh"
SRNV,Abstain
SRQG,"Denver Della-Vedova"
SRW5,"Simranjeet (Sim) Singh"
SS62,"Simranjeet (Sim) Singh"
SSPZ,"Simranjeet (Sim) Singh"
SSZS,"Simranjeet (Sim) Singh"
STG9,"Simranjeet (Sim) Singh"
STH4,"Simranjeet (Sim) Singh"
STSD,"Denver Della-Vedova"
SV3W,"Simranjeet (Sim) Singh"
SVNM,Abstain
SW9H,Abstain
SWF9,Abstain
SWK2,"Simranjeet (Sim) Singh"
SWP7,"Denver Della-Vedova"
SX4K,"Denver Della-Vedova"
SYJB,"Simranjeet (Sim) Singh"
SYNQ,"Denver Della-Vedova"
SYY6,Abstain
SZ5C,"Simranjeet (Sim) Singh"
SZ95,Abstain
SZG9,"Simranjeet (Sim) Singh"
SZSH,Abstain
SZXR,Abstain
T27X,Abstain
T2R8,"Simranjeet (Sim) Singh"
T2TV,"Simranjeet (Sim) Singh"
T2XJ,"Denver Della-Vedova"
T2XN,"Denver Della-Vedova"
T364,"Simranjeet (Sim) Singh"
T36Q,"Denver Della-Vedova"
T3DK,Abstain
T3FT,"Denver Della-Vedova"
T3PC,"Denver Della-Vedova"
T3ZT,"Simranjeet (Sim) Singh"
T43P,"Simranjeet (Sim) Singh"
T4G2,"Simranjeet (Sim) Singh"
T4K9,"Simranjeet (Sim) Singh"
T4M9,"Denver Della-Vedova"
T53V,"Simranjeet (Sim) Singh"
T5BS,Abstain
T5J3,"Simranjeet (Sim) Singh"
T5JY,"Simranjeet (Sim) Singh"
T5M3,"Simranjeet (Sim) Singh"
T5NS,Abstain
T64N,Abstain
T65N,"Simranjeet (Sim) Singh"
T6MH,Abstain
T6WP,"Denver Della-Vedova"
T77Y,Abstain
T7G4,"Simranjeet (Sim) Singh"
T7PN,Abstain
T89R,"Simranjeet (Sim) Singh"
T8WB,Abstain
T8YM,"Denver Della-Vedova"
T8ZH,Abstain
T92H,Abstain
T9KN,Abstain
T9MC,"Simranjeet (Sim) Singh"
T9N4,Abstain
T9YF,"Simranjeet (Sim) Singh"
T9YP,"Simranjeet (Sim) Singh"
TB4F,"Denver Della-Vedova"
TB6Z,"Denver Della-Vedova"
TBCK,"Simranjeet (Sim) Singh"
TBJ9,"Denver Della-Vedova"
TBM9,"Denver Della-Vedova"
TC2Q,"Denver Della-Vedova"
TC7G,Abstain
TCBY,"Denver Della-Vedova"
TCDB,Abstain
TD66,"Simranjeet (Sim) Singh"
TDHZ,"Denver Della-Vedova"
TDQK,"Simranjeet (Sim) Singh"
TDV5,"Simranjeet (Sim) Singh"
TDXJ,"Simranjeet (Sim) Singh"
TDZF,"Simranjeet (Sim) Singh"
TDZX,Abstain
TF5C,"Simranjeet (Sim) Singh"
TF67,"Denver Della-Vedova"
TF6C,"Simranjeet (Sim) Singh"
TF78,"Simranjeet (Sim) Singh"
TFBR,"Denver Della-Vedova"
TFHP,"Simranjeet (Sim) Singh"
TFJ9,"Simranjeet (Sim) Singh"
TFQ2,"Denver Della-Vedova"
TG45,"Simranjeet (Sim) Singh"
TG92,"Simranjeet (Sim) Singh"
TGJV,"Denver Della-Vedova"
TGK9,"Simranjeet (Sim) Singh"
TGMG,"Denver Della-Vedova"
TGT5,Abstain
THH9,"Simranjeet (Sim) Singh"
THHN,"Denver Della-Vedova"
THWK,"Simranjeet (Sim) Singh"
THZ9,"Simranjeet (Sim) Singh"
TJF8,"Simranjeet (Sim) Singh"
TJKQ,"Simranjeet (Sim) Singh"
TJKY,Abstain
TJX2,Abstain
TK37,"Denver Della-Vedova"
TK78,"Simranjeet (Sim) Singh"
TKKD,"Denver Della-Vedova"
TKPF,"Simranjeet (Sim) Singh"
TKSP,"Denver Della-Vedova"
TMJB,"Simranjeet (Sim) Singh"
TMXP,"Denver Della-Vedova"
TN4D,"Denver Della-Vedova"
TN4P,Abstain
TN5G,"Simranjeet (Sim) Singh"
TP8P,"Denver Della-Vedova"
TPH7,Abstain
TPN3,Abstain
TPY7,"Denver Della-Vedova"
TQ3J,"Denver Della-Vedova"
TQ44,"Simranjeet (Sim) Singh"
TQ5T,"Denver Della-Vedova"
TQ86,"Denver Della-Vedova"
TQN2,"Simranjeet (Sim) Singh"
TQRN,"Simranjeet (Sim) Singh"
TQW2,"Simranjeet (Sim) Singh"
TQZJ,Abstain
TQZV,"Simranjeet (Sim) Singh"
TR2H,"Simranjeet (Sim) Singh"
TR3Z,Abstain
TRPJ,"Simranjeet (Sim) Singh"
TRPT,"Denver Della-Vedova"
TRZJ,"Denver Della-Vedova"
TSNJ,"Denver Della-Vedova"
TT6S,"Simranjeet (Sim) Singh"
TTSP,"Simranjeet (Sim) Singh"
TTTB,"Denver Della-Vedova"
TTXW,"Simranjeet (Sim) Singh"
TVPM,Abstain
TWNW,"Denver Della-Vedova"
TWXM,"Simranjeet (Sim) Singh"
TWYY,"Simranjeet (Sim) Singh"
TX32,"Denver Della-Vedova"
TX6C,"Simranjeet (Sim) Singh"
TX7T,Abstain
TX99,Abstain
TY42,"Simranjeet (Sim) Singh"
TYB3,Abstain
TYFC,"Simranjeet (Sim) Singh"
TYVX,Abstain
TZ3Q,"Simranjeet (Sim) Singh"
TZKB,"Simranjeet (Sim) Singh"
TZT7,"Denver Della-Vedova"
TZVC,"Denver Della-Vedova"
TZW5,"Simranjeet (Sim) Singh"
V2BQ,"Simranjeet (Sim) Singh"
V2PP,"Denver Della-Vedova"
V2QS,"Simranjeet (Sim) Singh"
V2TY,"Simranjeet (Sim) Singh"
V2ZM,"Denver Della-Vedova"
V3FH,"Denver Della-Vedova"
V3RW,"Simranjeet (Sim) Singh"
V3TK,"Denver Della-Vedova"
V43K,"Denver Della-Vedova"
V485,"Simranjeet (Sim) Singh"
V4DW,Abstain
V4FX,"Simranjeet (Sim) Singh"
V4FY,"Simranjeet (Sim) Singh"
V4NH,"Simranjeet (Sim) Singh"
V4W6,Abstain
V54S,"Simranjeet (Sim) Singh"
V5DT,"Denver Della-Vedova"
V5J8,"Denver Della-Vedova"
V5SF,"Denver Della-Vedova"
V62R,"Denver Della-Vedova"
V6BV,"Simranjeet (Sim) Singh"
V6DM,"Simranjeet (Sim) Singh"
V6H9,"Simranjeet (Sim) Singh"
V6JG,"Denver Della-Vedova"
V6KH,"Simranjeet (Sim) Singh"
V6VH,"Simranjeet (Sim) Singh"
V6VN,"Denver Della-Vedova"
V6W6,"Simranjeet (Sim) Singh"
V788,"Simranjeet (Sim) Singh"
V78M,Abstain
V7FC,"Simranjeet (Sim) Singh"
V7GZ,"Simranjeet (Sim) Singh"
V7J4,"Simranjeet (Sim) Singh"
V7ZS,"Simranjeet (Sim) Singh"
V848,"Simranjeet (Sim) Singh"
V88C,"Simranjeet (Sim) Singh"
V8JV,"Simranjeet (Sim) Singh"
V8M7,"Simranjeet (Sim) Singh"
V8ZZ,"Simranjeet (Sim) Singh"
V93Q,"Simranjeet (Sim) Singh"
V9KR,"Denver Della-Vedova"
V9R3,"Simranjeet (Sim) Singh"
V9YW,"Simranjeet (Sim) Singh"
VB3F,Abstain
VBBT,"Simranjeet (Sim) Singh"
VBJ8,"Simranjeet (Sim) Singh"
VBMQ,"Denver Della-Vedova"
VBMS,"Denver Della-Vedova"
VBPK,"Denver Della-Vedova"
VBVW,"Simranjeet (Sim) Singh"
VBXT,"Denver Della-Vedova"
VC34,"Simranjeet (Sim) Singh"
VC8W,"Simranjeet (Sim) Singh"
VCCD,"Denver Della-Vedova"
VCD7,"Simranjeet (Sim) Singh"
VCF6,Abstain
VCRJ,"Simranjeet (Sim) Singh"
VCST,"Denver Della-Vedova"
VCYQ,Abstain
VDHJ,"Simranjeet (Sim) Singh"
VDJZ,"Simranjeet (Sim) Singh"
VDKS,"Simranjeet (Sim) Singh"
VF7Q,"Simranjeet (Sim) Singh"
VFFM,"Denver Della-Vedova"
VFG9,"Simranjeet (Sim) Singh"
VFGN,"Simranjeet (Sim) Singh"
VH72,"Simranjeet (Sim) Singh"
VH8K,Abstain
VHFN,Abstain
VHH3,"Denver Della-Vedova"
VHHP,"Denver Della-Vedova"
VHKN,"Simranjeet (Sim) Singh"
VHVX,Abstain
VJ58,"Simranjeet (Sim) Singh"
VJHZ,"Denver Della-Vedova"
VJJR,"Simranjeet (Sim) Singh"
VJYH,"Denver Della-Vedova"
VJZ8,"Simranjeet (Sim) Singh"
VK49,"Denver Della-Vedova"
VK93,"Denver Della-Vedova"
VKDZ,"Denver Della-Vedova"
VMFQ,"Simranjeet (Sim) Singh"
VMW2,"Simranjeet (Sim) Singh"
VMWK,Abstain
VMX6,Abstain
VP3W,Abstain
VPDC,Abstain
VPP6,"Denver Della-Vedova"
VPWT,"Simranjeet (Sim) Singh"
VPXD,Abstain
VQ2Z,"Simranjeet (Sim) Singh"
VQHB,"Simranjeet (Sim) Singh"
VR2T,"Simranjeet (Sim) Singh"
VR3Z,"Simranjeet (Sim) Singh"
VR8F,"Simranjeet (Sim) Singh"
VRJS,"Simranjeet (Sim) Singh"
VRM7,"Simranjeet (Sim) Singh"
VRNX,"Simranjeet (Sim) Singh"
VRZJ,"Denver Della-Vedova"
VS25,"Simranjeet (Sim) Singh"
VSM3,"Simranjeet (Sim) Singh"
VSXQ,"Simranjeet (Sim) Singh"
VSZ5,Abstain
VTHB,Abstain
VTKQ,"Simranjeet (Sim) Singh"
VTN7,"Simranjeet (Sim) Singh"
VTNZ,"Denver Della-Vedova"
VTPG,Abstain
VV4Z,"Denver Della-Vedova"
VVC2,"Simranjeet (Sim) Singh"
VVFR,"Denver Della-Vedova"
VW2J,"Denver Della-Vedova"
VW7R,"Simranjeet (Sim) Singh"
VW8G,"Simranjeet (Sim) Singh"
VWC9,"Simranjeet (Sim) Singh"
VWK9,"Denver Della-Vedova"
VWXS,"Simranjeet (Sim) Singh"
VWZJ,"Denver Della-Vedova"
VX9N,"Denver Della-Vedova"
VXJN,"Simranjeet (Sim) Singh"
VYD8,"Simranjeet (Sim) Singh"
VYGV,Abstain
VYT4,"Simranjeet (Sim) Singh"
VZ2G,Abstain
VZCB,"Denver Della-Vedova"
VZJW,"Simranjeet (Sim) Singh"
W2S4,"Simranjeet (Sim) Singh"
W2XW,"Simranjeet (Sim) Singh"
W3CT,"Simranjeet (Sim) Singh"
W3K4,"Simranjeet (Sim) Singh"
W4D2,"Simranjeet (Sim) Singh"
W4MH,"Simranjeet (Sim) Singh"
W4N3,"Simranjeet (Sim) Singh"
W5H6,"Denver Della-Vedova"
W5Q4,"Simranjeet (Sim) Singh"
W65J,"Denver Della-Vedova"
W695,"Denver Della-Vedova"
W6SV,Abstain
W79X,"Simranjeet (Sim) Singh"
W7J2,"Simranjeet (Sim) Singh"
W7KT,"Simranjeet (Sim) Singh"
W7M7,"Simranjeet (Sim) Singh"
W7PN,"Denver Della-Vedova"
W7XM,"Simranjeet (Sim) Singh"
W89B,"Simranjeet (Sim) Singh"
W8FJ,"Denver Della-Vedova"
W8QB,"Simranjeet (Sim) Singh"
W8QS,Abstain
W9FY,"Denver Della-Vedova"
W9J4,Abstain
WBMX,"Simranjeet (Sim) Singh"
WCP4,"Simranjeet (Sim) Singh"
WD3C,"Simranjeet (Sim) Singh"
WDG5,Abstain
WDMG,Abstain
WDSY,"Denver Della-Vedova"
WFS9,"Simranjeet (Sim) Singh"
WG3X,"Denver Della-Vedova"
WGBR,Abstain
WGH8,"Simranjeet (Sim) Singh"
WGND,"Denver Della-Vedova"
WGPK,"Denver Della-Vedova"
WH24,"Simranjeet (Sim) Singh"
WH54,"Simranjeet (Sim) Singh"
WH9Y,"Simranjeet (Sim) Singh"
WHK2,"Denver Della-Vedova"
WHY8,"Simranjeet (Sim) Singh"
WJNC,"Denver Della-Vedova"
WJNQ,"Denver Della-Vedova"
WJPK,"Simranjeet (Sim) Singh"
WJST,"Denver Della-Vedova"
WKQ5,"Denver Della-Vedova"
WKVQ,"Denver Della-Vedova"
WM3X,"Simranjeet (Sim) Singh"
WM7R,Abstain
WMDP,"Simranjeet (Sim) Singh"
WMJ6,Abstain
WMR5,"Simranjeet (Sim) Singh"
WMYF,"Simranjeet (Sim) Singh"
WNBX,"Denver Della-Vedova"
WNPK,"Simranjeet (Sim) Singh"
WNYJ,"Denver Della-Vedova"
WP5B,"Simranjeet (Sim) Singh"
WP8F,"Simranjeet (Sim) Singh"
WPY4,"Simranjeet (Sim) Singh"
WQBJ,"Simranjeet (Sim) Singh"
WQGW,"Simranjeet (Sim) Singh"
WQMS,"Simranjeet (Sim) Singh"
WQRN,"Simranjeet (Sim) Singh"
WQT9,"Simranjeet (Sim) Singh"
WR6S,"Simranjeet (Sim) Singh"
WRG7,"Denver Della-Vedova"
WRM9,Abstain
WRWR,"Simranjeet (Sim) Singh"
WS3Q,"Simranjeet (Sim) Singh"
WS9N,Abstain
WSGM,"Denver Della-Vedova"
WSH5,"Simranjeet (Sim) Singh"
WSZ4,"Denver Della-Vedova"
WT64,"Denver Della-Vedova"
WT9J,"Denver Della-Vedova"
WTKM,"Denver Della-Vedova"
WTNZ,"Simranjeet (Sim) Singh"
WV7Y,"Denver Della-Vedova"
WVJY,"Simranjeet (Sim) Singh"
WVRD,Abstain
WVYN,Abstain
WW5N,"Simranjeet (Sim) Singh"
WW7J,"Simranjeet (Sim) Singh"
WWCX,"Simranjeet (Sim) Singh"
WWGP,"Simranjeet (Sim) Singh"
WWHB,"Simranjeet (Sim) Singh"
WWQM,"Simranjeet (Sim) Singh"
WX2M,"Simranjeet (Sim) Singh"
WX8Z,"Simranjeet (Sim) Singh"
WXB3,"Denver Della-Vedova"
WXS2,"Simranjeet (Sim) Singh"
WY7T,"Simranjeet (Sim) Singh"
WYCY,Abstain
WYWB,"Denver Della-Vedova"
WZ8B,Abstain
WZF7,"Denver Della-Vedova"
WZH5,"Simranjeet (Sim) Singh"
WZPC,"Denver Della-Vedova"
WZT4,"Simranjeet (Sim) Singh"
WZWJ,"Simranjeet (Sim) Singh"
WZWP,"Denver Della-Vedova"
WZYS,"Denver Della-Vedova"
X2HC,"Simranjeet (Sim) Singh"
X2V7,"Simranjeet (Sim) Singh"
X2WK,"Denver Della-Vedova"
X2X2,"Denver Della-Vedova"
X3CJ,Abstain
X3G4,"Denver Della-Vedova"
X4C5,Abstain
X4GJ,Abstain
X4JK,"Simranjeet (Sim) Singh"
X4JW,"Simranjeet (Sim) Singh"
X4WT,"Simranjeet (Sim) Singh"
X53B,Abstain
X54B,"Simranjeet (Sim) Singh"
X6H2,"Simranjeet (Sim) Singh"
X6MS,"Denver Della-Vedova"
X6NG,"Denver Della-Vedova"
X6RX,"Simranjeet (Sim) Singh"
X6V9,"Simranjeet (Sim) Singh"
X73X,"Simranjeet (Sim) Singh"
X77G,"Simranjeet (Sim) Singh"
X7FY,Abstain
X7RV,Abstain
X82F,"Denver Della-Vedova"
X857,"Simranjeet (Sim) Singh"
X89W,"Simranjeet (Sim) Singh"
X9D6,"Simranjeet (Sim) Singh"
X9DD,"Denver Della-Vedova"
X9X3,Abstain
XB5S,Abstain
XB97,"Simranjeet (Sim) Singh"
XC22,"Simranjeet (Sim) Singh"
XC9C,"Simranjeet (Sim) Singh"
XCKZ,"Simranjeet (Sim) Singh"
XCMX,"Simranjeet (Sim) Singh"
XCSV,"Simranjeet (Sim) Singh"
XD3Q,"Simranjeet (Sim) Singh"
XD6N,"Simranjeet (Sim) Singh"
XDQS,"Simranjeet (Sim) Singh"
XDTQ,"Denver Della-Vedova"
XDW2,"Denver Della-Vedova"
XF3D,"Simranjeet (Sim) Singh"
XFRP,"Denver Della-Vedova"
XFTC,Abstain
XFYH,"Simranjeet (Sim) Singh"
XG6D,Abstain
XGS2,"Denver Della-Vedova"
XGS5,Abstain
XGZW,"Denver Della-Vedova"
XH4H,Abstain
XH87,"Simranjeet (Sim) Singh"
XH9K,"Simranjeet (Sim) Singh"
XHVJ,"Simranjeet (Sim) Singh"
XJFT,"Simranjeet (Sim) Singh"
XK8D,"Simranjeet (Sim) Singh"
XKR4,"Simranjeet (Sim) Singh"
XKYW,"Simranjeet (Sim) Singh"
XM5C,"Denver Della-Vedova"
XMD9,"Simranjeet (Sim) Singh"
XNCB,"Denver Della-Vedova"
XNQN,Abstain
XP97,Abstain
XPKQ,"Denver Della-Vedova"
XPNF,Abstain
XPTF,"Simranjeet (Sim) Singh"
XPW3,"Denver Della-Vedova"
XQYM,"Simranjeet (Sim) Singh"
XRTR,"Simranjeet (Sim) Singh"
XRWQ,"Simranjeet (Sim) Singh"
XS7N,"Simranjeet (Sim) Singh"
XS8H,"Simranjeet (Sim) Singh"
XS8J,"Simranjeet (Sim) Singh"
XSF3,"Simranjeet (Sim) Singh"
XSJY,"Simranjeet (Sim) Singh"
XSXT,"Simranjeet (Sim) Singh"
XT95,"Simranjeet (Sim) Singh"
XTFC,"Denver Della-Vedova"
XTKR,"Denver Della-Vedova"
XTY9,Abstain
XTYY,"Simranjeet (Sim) Singh"
XV69,"Simranjeet (Sim) Singh"
XVG6,"Denver Della-Vedova"
XVSZ,"Simranjeet (Sim) Singh"
XVVD,"Denver Della-Vedova"
XVX4,Abstain
XW9T,Abstain
XWDY,"Simranjeet (Sim) Singh"
XWP9,"Simranjeet (Sim) Singh"
XX6V,"Denver Della-Vedova"
XXDP,"Simranjeet (Sim) Singh"
XXYM,"Simranjeet (Sim) Singh"
XY34,Abstain
XY4Q,"Simranjeet (Sim) Singh"
XYB7,"Simranjeet (Sim) Singh"
XYZ4,"Simranjeet (Sim) Singh"
XZ4P,"Simranjeet (Sim) Singh"
XZJV,"Simranjeet (Sim) Singh"
XZN5,"Denver Della-Vedova"
XZRZ,"Simranjeet (Sim) Singh"
Y2DZ,"Simranjeet (Sim) Singh"
Y2HK,"Denver Della-Vedova"
Y2X2,"Denver Della-Vedova"
Y38G,Abstain
Y3DB,"Simranjeet (Sim) Singh"
Y3MJ,"Denver Della-Vedova"
Y444,"Simranjeet (Sim) Singh"
Y46B,"Simranjeet (Sim) Singh"
Y48Q,"Denver Della-Vedova"
Y4R2,"Simranjeet (Sim) Singh"
Y5GC,Abstain
Y5Q7,Abstain
Y5QN,Abstain
Y623,"Denver Della-Vedova"
Y6PB,"Denver Della-Vedova"
Y6TN,"Denver Della-Vedova"
Y6TS,"Simranjeet (Sim) Singh"
Y73D,"Simranjeet (Sim) Singh"
Y73G,"Denver Della-Vedova"
Y74M,Abstain
Y7MD,"Denver Della-Vedova"
Y7T9,"Denver Della-Vedova"
Y7ZB,"Denver Della-Vedova"
Y85Z,"Simranjeet (Sim) Singh"
Y877,"Denver Della-Vedova"
Y8JB,Abstain
Y94W,"Denver Della-Vedova"
Y9H8,"Simranjeet (Sim) Singh"
Y9JP,"Simranjeet (Sim) Singh"
Y9M2,"Simranjeet (Sim) Singh"
YB5Z,Abstain
YB9K,"Simranjeet (Sim) Singh"
YBPF,"Denver Della-Vedova"
YBPW,Abstain
YC7W,"Simranjeet (Sim) Singh"
YCGK,"Simranjeet (Sim) Singh"
YD3P,Abstain
YD4Z,"Simranjeet (Sim) Singh"
YDTQ,"Simranjeet (Sim) Singh"
YG2D,Abstain
YGFB,Abstain
YGFH,"Denver Della-Vedova"
YGFM,"Denver Della-Vedova"
YGFW,"Simranjeet (Sim) Singh"
YH4S,"Denver Della-Vedova"
YH66,"Denver Della-Vedova"
YHWY,Abstain
YJ7M,"Simranjeet (Sim) Singh"
YJM7,Abstain
YJNM,"Simranjeet (Sim) Singh"
YJPC,"Simranjeet (Sim) Singh"
YJT6,"Simranjeet (Sim) Singh"
YJVT,"Simranjeet (Sim) Singh"
YJZS,"Denver Della-Vedova"
YK6Q,"Simranjeet (Sim) Singh"
YKNW,"Denver Della-Vedova"
YKPR,"Simranjeet (Sim) Singh"
YKTG,"Simranjeet (Sim) Singh"
YMGQ,"Simranjeet (Sim) Singh"
YN38,Abstain
YN3C,"Simranjeet (Sim) Singh"
YNB3,"Simranjeet (Sim) Singh"
YNGV,"Simranjeet (Sim) Singh"
YNSV,"Denver Della-Vedova"
YNVX,Abstain
YPDY,Abstain
YPFT,"Simranjeet (Sim) Singh"
YPR2,"Denver Della-Vedova"
YPXV,"Simranjeet (Sim) Singh"
YQDV,"Simranjeet (Sim) Singh"
YQNV,"Denver Della-Vedova"
YQYD,"Simranjeet (Sim) Singh"
YRFZ,"Denver Della-Vedova"
YRMG,"Simranjeet (Sim) Singh"
YRT9,"Denver Della-Vedova"
YRVX,"Simranjeet (Sim) Singh"
YS3M,"Simranjeet (Sim) Singh"
YS53,"Denver Della-Vedova"
YT96,Abstain
YTGJ,Abstain
YV3K,"Denver Della-Vedova"
YVHF,"Simranjeet (Sim) Singh"
YVJ3,"Denver Della-Vedova"
YVJM,"Denver Della-Vedova"
YWCH,"Simranjeet (Sim) Singh"
YWCQ,"Simranjeet (Sim) Singh"
YWFP,Abstain
YWT3,"Simranjeet (Sim) Singh"
YWZM,"Simranjeet (Sim) Singh"
YXM6,"Simranjeet (Sim) Singh"
YXXD,"Simranjeet (Sim) Singh"
YYH6,"Denver Della-Vedova"
YYNP,"Denver Della-Vedova"
YYYC,"Denver Della-Vedova"
YZ5M,"Simranjeet (Sim) Singh"
YZ7V,"Simranjeet (Sim) Singh"
YZ9Z,"Simranjeet (Sim) Singh"
YZT4,"Denver Della-Vedova"
YZT8,"Simranjeet (Sim) Singh"
Z25H,Abstain
Z27D,"Simranjeet (Sim) Singh"
Z28S,Abstain
Z2CC,"Denver Della-Vedova"
Z2S7,"Simranjeet (Sim) Singh"
Z373,"Simranjeet (Sim) Singh"
Z382,"Simranjeet (Sim) Singh"
Z39W,Abstain
Z3DY,"Simranjeet (Sim) Singh"
Z3K8,"Denver Della-Vedova"
Z3N4,"Simranjeet (Sim) Singh"
Z45P,Abstain
Z49C,"Simranjeet (Sim) Singh"
Z4QK,"Denver Della-Vedova"
Z4R9,"Simranjeet (Sim) Singh"
Z5K2,"Simranjeet (Sim) Singh"
Z5M9,"Simranjeet (Sim) Singh"
Z5MP,"Denver Della-Vedova"
Z5RK,Abstain
Z5WH,"Simranjeet (Sim) Singh"
Z638,"Simranjeet (Sim) Singh"
Z6FT,"Simranjeet (Sim) Singh"
Z72T,Abstain
Z7B8,"Denver Della-Vedova"
Z7C2,"Denver Della-Vedova"
Z7W9,"Simranjeet (Sim) Singh"
Z8F2,"Simranjeet (Sim) Singh"
