Receipt,Chair,"Social Coordinators","Academic Coordinator","Communications Coordinator","Internal Coordinator","External Coordinator","Financial Coordinator","Fourth Year Representative","Third Year Representative","Second Year Representative"
XSSC,"Ninglu Weng",Abstain,Abstain,"Hayley Ma","Rafay Mughal",Abstain,"Erik Ge",,,"Grace Xiong"
XTWZ,"Ninglu Weng","Taaha Hasan, Michal Moshkovich","Sarah Yang","Ayesha Umair","No Confidence","Alan Cheng","Erik Ge","Shangari Vijenthira",,
XYFY,"Nicholas Hua","Edwin Thomas, Taaha Hasan","Diya Ahmad","Hayley Ma","Rafay Mughal","Umair Tahir","Erik Ge",,"Will Pereira",
XYNM,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Meerab Majeed","Hayley Ma","Julianna Botros","Alan Cheng","Erik Ge",,"David Klitovchenko",
XYQD,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Diya Ahmad","Hayley Ma","Tina Wu","No Confidence","Erik Ge",,"Will Pereira",
XZKY,"Shubhreet Johal","Lauren Heessels","Meerab Majeed","Hayley Ma",Abstain,"Alan Cheng",Abstain,,,"Grace Xiong"
Y2C2,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Sarah Yang","Hayley Ma","Rafay Mughal","Umair Tahir","Erik Ge","Shangari Vijenthira",,
Y6NY,"Shubhreet Johal",Abstain,"Sarah Yang",Abstain,Abstain,Abstain,"Erik Ge","Shangari Vijenthira",,
Y7CH,"Nicholas Hua",Abstain,Abstain,Abstain,Abstain,"Alan Cheng",Abstain,Abstain,,
Y8TB,"Nicholas Hua",Abstain,"Lindsey Zhang",Abstain,Abstain,Abstain,"Erik Ge","Shangari Vijenthira",,
Y9VH,"Ninglu Weng","Lauren Heessels, Michal Moshkovich","Sarah Yang","Hayley Ma","Rafay Mughal","Alan Cheng","Erik Ge","Shangari Vijenthira",,
YBH4,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Meerab Majeed","Ayesha Umair","Tina Wu","Alan Cheng","Erik Ge",,,"Grace Xiong"
YG32,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
YHVZ,"Benjamin Larocque","Edwin Thomas, Taaha Hasan","Lindsey Zhang","Ayesha Umair","Rafay Mughal","Umair Tahir",Abstain,,"David Klitovchenko",
YJHN,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Diya Ahmad","Hayley Ma","Tina Wu",Abstain,"Erik Ge",,,"Grace Xiong"
YJWP,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Sarah Yang","Hayley Ma","Tina Wu","Umair Tahir","Erik Ge",,"No Confidence",
YSKN,"Nicholas Hua","Lauren Heessels, Michal Moshkovich","Meerab Majeed","Hayley Ma","Rafay Mughal","Alan Cheng","Erik Ge","Shangari Vijenthira",,
YTMD,"Benjamin Larocque",Abstain,Abstain,Abstain,"Tina Wu",Abstain,"Erik Ge","Shangari Vijenthira",,
YX9G,"Shubhreet Johal","Taaha Hasan, No Confidence","Diya Ahmad","Ayesha Umair",Abstain,"Umair Tahir","No Confidence","Shangari Vijenthira",,
YXK3,"Shubhreet Johal",Abstain,"Sarah Yang","Ayesha Umair",Abstain,"Umair Tahir","Erik Ge",,,"Grace Xiong"
YY6Y,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Diya Ahmad","Hayley Ma","No Confidence","No Confidence","Erik Ge",,,"Grace Xiong"
Z5Q7,"Ninglu Weng","No Confidence","Sarah Yang","No Confidence","No Confidence","No Confidence","No Confidence","Shangari Vijenthira",,
Z6D7,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Sarah Yang","Ayesha Umair","Rafay Mughal","Alan Cheng","Erik Ge",,"Will Pereira",
Z6W6,"Nicholas Hua","No Confidence","Meerab Majeed","No Confidence","No Confidence","Alan Cheng","Erik Ge","No Confidence",,
Z6XN,Abstain,"Taaha Hasan, Michal Moshkovich","Meerab Majeed","Ayesha Umair","Rafay Mughal","Alan Cheng","Erik Ge",,"David Klitovchenko",
ZDXB,"Benjamin Larocque","No Confidence","Sarah Yang","No Confidence","No Confidence","No Confidence","Erik Ge","Shangari Vijenthira",,
ZFJN,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Meerab Majeed","Ayesha Umair","Julianna Botros","Umair Tahir","Erik Ge",,,
ZGT2,"Shubhreet Johal","Taaha Hasan, Lauren Heessels","Sarah Yang","Ayesha Umair","Rafay Mughal","Umair Tahir","Erik Ge","Shangari Vijenthira",,
ZGYH,"Shubhreet Johal","Taaha Hasan, Michal Moshkovich","Lindsey Zhang","Hayley Ma","Tina Wu","Alan Cheng","Erik Ge",,"David Klitovchenko",
ZJYY,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Meerab Majeed","Hayley Ma",Abstain,Abstain,"Erik Ge","Shangari Vijenthira",,
ZKXP,"Ninglu Weng","Edwin Thomas, Taaha Hasan","Sarah Yang","Ayesha Umair","Tina Wu","Alan Cheng","Erik Ge","Shangari Vijenthira",,
ZMP2,"Nicholas Hua","Taaha Hasan","Lindsey Zhang",Abstain,Abstain,Abstain,"Erik Ge",,,"Grace Xiong"
ZMT6,"Nicholas Hua","Lauren Heessels, Michal Moshkovich","Diya Ahmad","Hayley Ma",Abstain,"Alan Cheng","Erik Ge",,"Will Pereira",
ZNK4,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Diya Ahmad","Ayesha Umair","Rafay Mughal","Alan Cheng","Erik Ge",,,"Grace Xiong"
ZNNQ,Abstain,"Edwin Thomas, Michal Moshkovich","Meerab Majeed","Hayley Ma","Julianna Botros","Umair Tahir","Erik Ge",,"David Klitovchenko",
ZNP9,"Benjamin Larocque","Michal Moshkovich, No Confidence",Abstain,Abstain,"Rafay Mughal",Abstain,Abstain,,,
ZP8M,"Shubhreet Johal","Edwin Thomas, Michal Moshkovich","Sarah Yang",Abstain,"Rafay Mughal","Alan Cheng",Abstain,"Shangari Vijenthira",,
ZR3M,"Ninglu Weng","Taaha Hasan, Lauren Heessels","Diya Ahmad","Hayley Ma","Julianna Botros","Umair Tahir","Erik Ge",,"Will Pereira",
ZXSK,"Shubhreet Johal","Edwin Thomas, Michal Moshkovich","Meerab Majeed","Hayley Ma","Rafay Mughal","Umair Tahir","Erik Ge",,"David Klitovchenko",
ZZ7G,"Shubhreet Johal","Edwin Thomas, Michal Moshkovich","Meerab Majeed","Hayley Ma","Rafay Mughal","Alan Cheng","Erik Ge",,"David Klitovchenko",
ZZVX,"Shubhreet Johal",Abstain,"Diya Ahmad","Ayesha Umair",Abstain,"Umair Tahir","Erik Ge",,,"Grace Xiong"
ZZZD,"Nicholas Hua","Taaha Hasan, Michal Moshkovich","Meerab Majeed","Ayesha Umair","Rafay Mughal","Umair Tahir","Erik Ge",,,"Grace Xiong"
