TDMY,"Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
TDSC,Abstain
TDWZ,"Hu, Jialiang (Kevin), Bernardini, Luca, Popovic, Jovan, Ahsan, Muhammad Ammad"
TDXW,"Bernardini, Luca"
TFMQ,Abstain
TFS8,"Bernardini, Luca, Hu, Jialiang (Kevin), Popovic, Jovan, Ahsan, Muhammad Ammad"
TG52,"Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
TG97,"Popovic, Jovan, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin), Bernardini, Luca"
TGJS,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
TGK2,Abstain
TGNC,"Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Bernardini, Luca"
TGPX,"Bernardini, Luca, Popovic, Jovan, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
TH3C,"Popovic, Jovan"
TH8W,"Popovic, Jovan, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin), Bernardini, Luca"
TH9M,"Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin), Popovic, Jovan"
THK5,"Popovic, Jovan"
THQD,"Bernardini, Luca"
THSZ,"Bernardini, Luca"
TJCJ,"Hu, Jialiang (Kevin), Bernardini, Luca, Ahsan, Muhammad Ammad, Popovic, Jovan"
TJK4,"Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
TJMR,"Hu, Jialiang (Kevin), Bernardini, Luca, Ahsan, Muhammad Ammad, Popovic, Jovan"
TJRR,"Bernardini, Luca, Popovic, Jovan, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
TJV7,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
TJXY,Abstain
TJZM,"Hu, Jialiang (Kevin)"
TK39,"Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
TK62,"Bernardini, Luca"
TKD7,"Bernardini, Luca, Popovic, Jovan, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
TM4V,"Popovic, Jovan, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin), Bernardini, Luca"
TMCT,"Popovic, Jovan, Hu, Jialiang (Kevin), Bernardini, Luca, Ahsan, Muhammad Ammad"
TMDY,"Bernardini, Luca"
TMFR,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
TMNY,"Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin), Popovic, Jovan, Bernardini, Luca"
TMQ3,"Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Popovic, Jovan, Bernardini, Luca"
TMYW,"Hu, Jialiang (Kevin), Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad"
TN3B,"Ahsan, Muhammad Ammad, Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin)"
TN6K,"Popovic, Jovan"
TN79,"Hu, Jialiang (Kevin), Bernardini, Luca, Ahsan, Muhammad Ammad, Popovic, Jovan"
TN87,Abstain
TNM7,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
TNNT,Abstain
TNPV,"Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
TNQ9,"Bernardini, Luca, Popovic, Jovan, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
TNRS,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
TP96,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
TPC7,"Popovic, Jovan"
TPFS,Abstain
TPJK,"Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Bernardini, Luca"
TPJP,"Hu, Jialiang (Kevin), Popovic, Jovan, Ahsan, Muhammad Ammad, Bernardini, Luca"
TPP7,"Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
TPQW,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
TPRZ,"Hu, Jialiang (Kevin), Bernardini, Luca, Ahsan, Muhammad Ammad, Popovic, Jovan"
TPX2,"Popovic, Jovan"
TQQT,"Hu, Jialiang (Kevin), Popovic, Jovan, Ahsan, Muhammad Ammad, Bernardini, Luca"
TQTW,"Bernardini, Luca"
TR45,"Bernardini, Luca, Popovic, Jovan"
TR6M,"Popovic, Jovan, Ahsan, Muhammad Ammad, Bernardini, Luca, Hu, Jialiang (Kevin)"
TR8M,"Bernardini, Luca"
TRRH,"Bernardini, Luca, Popovic, Jovan, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
TRRN,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
TRVR,"Hu, Jialiang (Kevin)"
TRXN,"Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
TRYC,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
TS27,"Bernardini, Luca"
TS2Q,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
TS6Z,"Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Popovic, Jovan, Bernardini, Luca"
TSKC,"Ahsan, Muhammad Ammad, Bernardini, Luca, Hu, Jialiang (Kevin), Popovic, Jovan"
TSWV,"Hu, Jialiang (Kevin)"
TSZK,"Bernardini, Luca"
TT2G,"Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
TT8Z,"Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
TT9V,"Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
TTB4,"Bernardini, Luca"
TTDW,"Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin), Popovic, Jovan"
TV9P,"Ahsan, Muhammad Ammad, Popovic, Jovan, Hu, Jialiang (Kevin), Bernardini, Luca"
TVB9,"Popovic, Jovan"
TVCN,"Hu, Jialiang (Kevin), Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad"
TVGM,"Hu, Jialiang (Kevin), Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad"
TVJZ,"Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
TVMR,"Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Bernardini, Luca, Popovic, Jovan"
TWBV,"Popovic, Jovan"
TWCK,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
TWF4,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
TWG2,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
TWMV,"Ahsan, Muhammad Ammad, Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin)"
TWMZ,"Hu, Jialiang (Kevin), Bernardini, Luca, Popovic, Jovan, Ahsan, Muhammad Ammad"
TWWK,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
TWZP,"Popovic, Jovan"
TX3Q,"Ahsan, Muhammad Ammad, Popovic, Jovan, Hu, Jialiang (Kevin), Bernardini, Luca"
TX3X,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
TXF5,"Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin), Popovic, Jovan"
TXFV,"Popovic, Jovan"
TXY8,"Bernardini, Luca, Popovic, Jovan"
TXZ8,"Popovic, Jovan"
TY3B,Abstain
TYFX,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
TYS6,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
TYVR,"Hu, Jialiang (Kevin)"
TYW5,"Popovic, Jovan, Hu, Jialiang (Kevin), Bernardini, Luca, Ahsan, Muhammad Ammad"
TZ7V,"Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Popovic, Jovan"
TZ8W,"Bernardini, Luca"
TZ93,"Popovic, Jovan"
TZ94,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
TZK4,"Hu, Jialiang (Kevin), Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad"
TZS7,"Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin), Popovic, Jovan, Bernardini, Luca"
TZVC,"Ahsan, Muhammad Ammad"
V28M,"Popovic, Jovan, Hu, Jialiang (Kevin), Bernardini, Luca, Ahsan, Muhammad Ammad"
V2BS,"Hu, Jialiang (Kevin)"
V2H9,"Bernardini, Luca, Hu, Jialiang (Kevin), Popovic, Jovan, Ahsan, Muhammad Ammad"
V2X9,"Popovic, Jovan, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin), Bernardini, Luca"
V2ZF,"Popovic, Jovan"
V33Y,"Hu, Jialiang (Kevin)"
V3KB,"Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Bernardini, Luca"
V3WC,"Popovic, Jovan, Ahsan, Muhammad Ammad, Bernardini, Luca, Hu, Jialiang (Kevin)"
V3Z8,"Hu, Jialiang (Kevin), Popovic, Jovan"
V42W,"Bernardini, Luca"
V432,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
V4G8,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
V4MV,"Bernardini, Luca, Popovic, Jovan, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
V4P3,"Hu, Jialiang (Kevin), Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad"
V4X7,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
V4YT,"Popovic, Jovan, Hu, Jialiang (Kevin), Bernardini, Luca, Ahsan, Muhammad Ammad"
V529,"Popovic, Jovan, Hu, Jialiang (Kevin), Bernardini, Luca, Ahsan, Muhammad Ammad"
V52F,"Popovic, Jovan"
V54S,"Ahsan, Muhammad Ammad"
V5C4,"Ahsan, Muhammad Ammad"
V5DP,"Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin), Popovic, Jovan"
V5YB,Abstain
V65Z,"Bernardini, Luca, Ahsan, Muhammad Ammad, Popovic, Jovan, Hu, Jialiang (Kevin)"
V69B,"Popovic, Jovan"
V6GR,"Popovic, Jovan, Hu, Jialiang (Kevin), Bernardini, Luca, Ahsan, Muhammad Ammad"
V6JH,"Bernardini, Luca, Hu, Jialiang (Kevin)"
V6M3,"Popovic, Jovan, Bernardini, Luca"
V6M9,"Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
V6MW,"Popovic, Jovan, Hu, Jialiang (Kevin), Bernardini, Luca, Ahsan, Muhammad Ammad"
V6NM,"Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Popovic, Jovan"
V6QJ,"Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Bernardini, Luca"
V6R9,"Bernardini, Luca, Popovic, Jovan, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
V6SK,"Bernardini, Luca, Popovic, Jovan"
V6TM,"Hu, Jialiang (Kevin), Bernardini, Luca, Popovic, Jovan, Ahsan, Muhammad Ammad"
V6XP,"Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin), Popovic, Jovan"
V6Z2,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
V72C,"Hu, Jialiang (Kevin), Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad"
V74T,"Popovic, Jovan, Hu, Jialiang (Kevin), Bernardini, Luca, Ahsan, Muhammad Ammad"
V7KG,"Hu, Jialiang (Kevin), Popovic, Jovan, Ahsan, Muhammad Ammad, Bernardini, Luca"
V7Q3,"Hu, Jialiang (Kevin)"
V7SS,"Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad"
V7TS,"Bernardini, Luca, Popovic, Jovan, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
V7VF,"Bernardini, Luca"
V7Y2,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
V896,"Popovic, Jovan, Hu, Jialiang (Kevin)"
V8B5,"Bernardini, Luca, Hu, Jialiang (Kevin), Popovic, Jovan, Ahsan, Muhammad Ammad"
V8RN,"Popovic, Jovan"
V8TG,"Bernardini, Luca"
V9CV,"Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
V9M8,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
V9TN,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
VB8T,"Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Popovic, Jovan, Bernardini, Luca"
VBC7,"Popovic, Jovan"
VBCJ,"Popovic, Jovan, Hu, Jialiang (Kevin), Bernardini, Luca, Ahsan, Muhammad Ammad"
VBDC,"Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin), Popovic, Jovan"
VBYF,"Popovic, Jovan, Hu, Jialiang (Kevin), Bernardini, Luca, Ahsan, Muhammad Ammad"
VC6W,"Ahsan, Muhammad Ammad, Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin)"
VCNV,"Popovic, Jovan"
VCTC,"Hu, Jialiang (Kevin)"
VCXP,"Hu, Jialiang (Kevin), Bernardini, Luca, Popovic, Jovan, Ahsan, Muhammad Ammad"
VD2H,"Popovic, Jovan"
VF86,"Popovic, Jovan, Hu, Jialiang (Kevin)"
VFC4,"Bernardini, Luca, Hu, Jialiang (Kevin), Popovic, Jovan, Ahsan, Muhammad Ammad"
VFHG,"Popovic, Jovan"
VFN7,"Popovic, Jovan, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin), Bernardini, Luca"
VG23,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
VG2V,"Bernardini, Luca"
VG6R,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
VGD4,"Hu, Jialiang (Kevin)"
VGDN,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin)"
VGF2,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
VGJV,"Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Popovic, Jovan"
VGWF,Abstain
VGWX,"Hu, Jialiang (Kevin), Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad"
VH3P,"Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Bernardini, Luca, Popovic, Jovan"
VH3Q,"Popovic, Jovan, Bernardini, Luca"
VH47,"Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Bernardini, Luca"
VHFD,"Popovic, Jovan, Hu, Jialiang (Kevin), Bernardini, Luca, Ahsan, Muhammad Ammad"
VHFS,"Popovic, Jovan, Hu, Jialiang (Kevin), Bernardini, Luca, Ahsan, Muhammad Ammad"
VHMR,"Popovic, Jovan"
VHMZ,"Popovic, Jovan"
VHQD,"Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
VHWB,"Ahsan, Muhammad Ammad, Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin)"
VJ88,"Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin), Popovic, Jovan"
VJ9V,"Bernardini, Luca, Popovic, Jovan, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
VJBV,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
VJF4,"Popovic, Jovan"
VJFF,"Ahsan, Muhammad Ammad, Popovic, Jovan, Hu, Jialiang (Kevin), Bernardini, Luca"
VK63,"Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Bernardini, Luca"
VK6C,"Popovic, Jovan"
VK6R,"Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin), Popovic, Jovan"
VK8N,"Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin), Popovic, Jovan"
VKCG,"Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Bernardini, Luca, Popovic, Jovan"
VKK4,"Bernardini, Luca, Hu, Jialiang (Kevin)"
VKKG,"Bernardini, Luca"
VKMQ,Abstain
VKP2,Abstain
VKS5,"Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin), Popovic, Jovan"
VKTC,"Popovic, Jovan, Bernardini, Luca"
VM6K,"Popovic, Jovan"
VMCP,"Popovic, Jovan, Ahsan, Muhammad Ammad, Bernardini, Luca, Hu, Jialiang (Kevin)"
VMGD,"Ahsan, Muhammad Ammad, Popovic, Jovan, Hu, Jialiang (Kevin), Bernardini, Luca"
VMQR,"Popovic, Jovan, Hu, Jialiang (Kevin), Bernardini, Luca, Ahsan, Muhammad Ammad"
VMWV,"Bernardini, Luca, Hu, Jialiang (Kevin), Popovic, Jovan, Ahsan, Muhammad Ammad"
VN2R,"Hu, Jialiang (Kevin), Bernardini, Luca, Popovic, Jovan, Ahsan, Muhammad Ammad"
VN8T,"Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
VNMQ,"Bernardini, Luca, Ahsan, Muhammad Ammad, Popovic, Jovan, Hu, Jialiang (Kevin)"
VP7C,"Popovic, Jovan"
VP92,"Popovic, Jovan"
VPCS,"Popovic, Jovan, Hu, Jialiang (Kevin), Bernardini, Luca, Ahsan, Muhammad Ammad"
VPDD,"Hu, Jialiang (Kevin), Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad"
VPKD,"Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Bernardini, Luca"
VPKN,"Bernardini, Luca, Hu, Jialiang (Kevin), Popovic, Jovan, Ahsan, Muhammad Ammad"
VPVB,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
VQ34,"Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
VQ53,"Bernardini, Luca"
VQD6,"Bernardini, Luca, Hu, Jialiang (Kevin), Popovic, Jovan, Ahsan, Muhammad Ammad"
VQFJ,"Popovic, Jovan"
VQPH,"Bernardini, Luca, Popovic, Jovan, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
VQR7,"Bernardini, Luca"
VQW7,"Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Bernardini, Luca"
VR6C,"Popovic, Jovan, Hu, Jialiang (Kevin), Bernardini, Luca, Ahsan, Muhammad Ammad"
VRF8,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
VRJM,Abstain
VRKP,"Popovic, Jovan, Hu, Jialiang (Kevin), Bernardini, Luca, Ahsan, Muhammad Ammad"
VRSQ,"Hu, Jialiang (Kevin), Popovic, Jovan, Ahsan, Muhammad Ammad, Bernardini, Luca"
VSHM,"Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Popovic, Jovan"
VSKF,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
VSMR,"Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin), Bernardini, Luca, Popovic, Jovan"
VSS5,"Popovic, Jovan, Hu, Jialiang (Kevin), Bernardini, Luca, Ahsan, Muhammad Ammad"
VSSS,"Bernardini, Luca, Popovic, Jovan"
VSXT,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
VSZ8,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
VT4Z,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
VT6F,"Popovic, Jovan, Hu, Jialiang (Kevin)"
VT7N,"Ahsan, Muhammad Ammad, Popovic, Jovan"
VTP3,"Ahsan, Muhammad Ammad"
VTY7,"Bernardini, Luca, Ahsan, Muhammad Ammad, Popovic, Jovan, Hu, Jialiang (Kevin)"
VV42,"Bernardini, Luca"
VVDP,"Bernardini, Luca"
VVHF,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
VVVG,"Bernardini, Luca, Hu, Jialiang (Kevin), Popovic, Jovan, Ahsan, Muhammad Ammad"
VVW2,"Bernardini, Luca, Hu, Jialiang (Kevin), Popovic, Jovan, Ahsan, Muhammad Ammad"
VVXF,"Hu, Jialiang (Kevin), Popovic, Jovan, Ahsan, Muhammad Ammad, Bernardini, Luca"
VVZ9,"Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Popovic, Jovan, Bernardini, Luca"
VVZC,"Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Bernardini, Luca"
VW3M,"Bernardini, Luca, Ahsan, Muhammad Ammad, Popovic, Jovan, Hu, Jialiang (Kevin)"
VW4Y,"Popovic, Jovan, Hu, Jialiang (Kevin)"
VWMG,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
VX2T,"Bernardini, Luca"
VX5R,"Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
VXFR,Abstain
VXK3,"Popovic, Jovan, Bernardini, Luca"
VXNR,"Bernardini, Luca, Ahsan, Muhammad Ammad, Popovic, Jovan, Hu, Jialiang (Kevin)"
VXXK,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
VY4N,"Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Bernardini, Luca"
VY82,"Popovic, Jovan, Ahsan, Muhammad Ammad"
VY94,"Bernardini, Luca, Hu, Jialiang (Kevin), Popovic, Jovan, Ahsan, Muhammad Ammad"
VYCS,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
VYRS,"Bernardini, Luca, Popovic, Jovan, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
VZ4Y,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
VZ69,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
VZ7F,"Bernardini, Luca"
VZ9D,"Popovic, Jovan, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin), Bernardini, Luca"
VZCF,"Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Popovic, Jovan"
VZCH,"Bernardini, Luca"
VZD4,"Hu, Jialiang (Kevin), Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad"
VZF8,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
VZHX,"Bernardini, Luca, Popovic, Jovan, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
VZKB,"Bernardini, Luca, Popovic, Jovan"
VZX7,"Popovic, Jovan"
VZZW,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
W28H,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
W29V,"Popovic, Jovan"
W2BZ,"Hu, Jialiang (Kevin), Popovic, Jovan"
W2GB,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
W2RJ,"Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Bernardini, Luca"
W2RV,"Bernardini, Luca, Hu, Jialiang (Kevin), Popovic, Jovan, Ahsan, Muhammad Ammad"
W2T6,"Popovic, Jovan"
W2WG,"Hu, Jialiang (Kevin), Popovic, Jovan, Ahsan, Muhammad Ammad, Bernardini, Luca"
W33T,"Bernardini, Luca, Hu, Jialiang (Kevin), Popovic, Jovan, Ahsan, Muhammad Ammad"
W3NV,"Hu, Jialiang (Kevin), Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad"
W3QK,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
W465,"Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
W46Q,"Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Bernardini, Luca, Popovic, Jovan"
W484,"Bernardini, Luca"
W4CW,"Bernardini, Luca"
W4F9,"Popovic, Jovan"
W4FQ,"Bernardini, Luca, Popovic, Jovan, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
W4WW,"Ahsan, Muhammad Ammad, Bernardini, Luca"
W4ZC,"Popovic, Jovan, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin), Bernardini, Luca"
W5YB,"Hu, Jialiang (Kevin)"
W5YF,"Popovic, Jovan, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin), Bernardini, Luca"
W66Q,"Bernardini, Luca, Popovic, Jovan, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
W6BM,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
W6D7,"Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Bernardini, Luca"
W6JG,"Bernardini, Luca, Popovic, Jovan, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
W6KD,"Popovic, Jovan"
W6KH,"Bernardini, Luca"
W6VS,"Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Bernardini, Luca"
W72B,"Popovic, Jovan"
W7PN,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
W7QK,"Hu, Jialiang (Kevin), Bernardini, Luca, Popovic, Jovan, Ahsan, Muhammad Ammad"
W7T3,Abstain
W7XP,"Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Bernardini, Luca"
W825,"Popovic, Jovan, Bernardini, Luca"
W82J,"Hu, Jialiang (Kevin), Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad"
W847,Abstain
W85F,"Hu, Jialiang (Kevin)"
